﻿"#";"Номер разработки в ОФАП";"Наименование разработки";"Разработчик";"Назначение разработки";"Регистрация";"Год разработки"
"1";"1 5 5401";"Web-приложение единой поисковой системы научно-технического обеспечения Росавтодора (ЕПС НТО)";"Общество с ограниченной ответственностью «ИНЭМДорТранс»";"Программа предназначена для поддержания единого информационного пространства в области учета,  контроля  и вовлечения в хозяйственный оборот результатов научно-технической деятельности  Росавтодора в рамках реализации мероприятий Подпрограммы «Автомобильные дороги» Федеральной  целевой программы «Развитие транспортной системы России (2010-2020 годы)» с возможностью поиска  и визуализации результирующих данных в онлайн режиме в сети Интернет как глобального по всем  информационным ресурсам научно-технического обеспечения Росавтодора сразу с указанием принадлежности  данных к конкретной целевой БД, так и расширенного в зависимости от области специализации запрашиваемых данных";"Свидетельство Роспатента о государственной регистрации программы для ЭВМ № 2018617498 от 25.06.2018";"2017"
"162";"1 9 2601";"Экспериментальные исследования динамических воздействий транспорта на дорожные контрукции с разработкой мобильного информационно-измерительного комплекса";"Общество с ограниченной ответственностью ""Научно-исследовательский институт проблем дорожно-транспортного комплекса ""ДорТрансНИИ""   (ООО ""ДорТрансНИИ"")";"Информационно-аналитическая система (ИСА) ""Эксперт Д"" предназначена для накопления и  обработки экспериментальных данных о динамических характеристиках системы ""дорожная конструкция-грунт"". Она призвана помочь в принятии решений связанных с проектированием,  обслуживанием и ремонтом дорог.";"нет";"2003"
"163";"1 9 2602";"Создание наблюдательных пунктов на опытно-экспериментальных участках для регестрации характеристик напряжённо-деформированного, температурно-влажностного состояния элементов дорожных конструкций с мониторингом их динамической устойчивости";"Общество с ограниченной ответственностью ""Научно-исследовательский институт проблем дорожно-транспортного комплекса ""ДорТрансНИИ""   (ООО ""ДорТрансНИИ"")";"Мониторинг динамической устойчивости элементов дорожных конструкций.";"нет";"2003"
"164";"2 7 2601";"Разработка методических рекомендаций по оценке эффективности применения систем связи в дорожном хозяйстве";"Общество с ограниченной ответственностью ""Регионтранк"" (ООО ""Регионтранк"")";"В соответствии с Законом о связи (гл.3, статья 15) методические рекомендации относятся к технологическим сетям связи ( отраслевым, корпоративным, сетям предприятий, организаций и т.п.) и наиболее полно (с учетом специфики дорожного хозяйства) к производственно-техно- логическим сетям дорожного хозяйства.";"нет";"2003"
"165";"2 13 2602";"Программный комплекс ""Смета-Багира"". Программа ""Мотор 30""";"Общество с ограниченной ответственностью ""Научно-производственный комплекс предприятий ""Багира""    (ООО  ""НПКП ""Багира"")";"Расчет реальных цен ресурсов. Для машин и механизмов вычисляется фактическая стоимость 1 машино-часа работы машин с учетом стоимости всех составляющих";"3647";"2003"
"166";"1 11 2401";"Совершенствование теоретических основ прогнозирования развития неровностей дорожных покрытий методами механико-математического моделирования";"Общество с ограниченной ответственностью ""Научно-исследовательский институт проблем дорожно-транспортного комплекса ""ДорТрансНИИ""   (ООО ""ДорТрансНИИ"")";"Прогнозирование развития неровностей дорожных покрытий.";"нет";"2002"
"167";"1 1 2416";"Контроль хода выполнения дорожных работ";"Закрытое акционерное общество ""Трасском""    (ЗАО ""Трасском"")";"Учет контрактов по содержанию, ремонту и строительству дорог и дорожных объектов";"Нет";"2002"
"168";"1 1 2420";"Автоматизированная система управления персоналом в дорожном хозяйстве";"Закрытое акционерное общество ""Трасском""    (ЗАО ""Трасском"")";"Автоматизация работы кадровых служб аппарата Росавтодора и подведомственных организаций с целью повышения оперативности рассмотрения, подготовки и оформления кадровых материалов";"Per. № ЮУ-11/360-1 от 22.08.2001";"2002"
"169";"1 1 2411";"Учет выполнения контрактов";"Разливаева А.В.";"Учет выделенных лимитов и выполнение контрактов по строительству, ремонту и содержа- нию автодорог в разрезе объектов, районов, подрядчиков, источников финансирования, целевых программ видов работ, конструктивов. Формируются данные по затратам Заказ- чика и оплате выполненных объемов работ для Росавтодора, статистики и аналитические данные для руководства Управления. Задача взаимоувязана на уровне массивов с задача- ми ""Учет контрактов"", ""АРМ бухгалтер новое строительство"", ""АРМ ПИР""";"Нет";"2002"
"170";"1 1 2413";"Инвентаризация дорог";"Разливаева А.В.";"В задаче формируются карточки дорог в разрезе видов дорог (областные, районные), районов, конструктивов. Имеются данные по распределению затрат по ремонту по видам работ по карточкам дорог. Формируются данные для отчетов для Росавтодора и статистики.";"Нет";"2002"
"171";"1 1 2410";"Программный комплекс для автоматизированной обработки оперативной информации о ходе выполнения программы работ по строительству и реконструкции автомобильных дорог и искусственных сооружений на них";"Общество с ограниченной ответственностью ""Догар""    (ООО""Догар"")";"Программный комплекс ""Строитель 2.1"" позволяет осуществлять формирование удалённым клиентам и обработку на рабочем месте основного клиента, расположенного в ФДА, оперативной информации, полученной при мониторинге хода выполнения годовой программы работ по строительству и реконструкции автомобильных дорог и искусственных сооружений на них";"Единый реестр РНТД (РОСНАУКА) № 13285.7736049858.10.1.001.7/001 от 11.05.2010 г.";"2002"
"172";"1 1 2412";"Ведение контрактов ""Контракты""";"Общество с ограниченной ответственностью ""Терра""    (ООО ""Терра"")";"Ведение контрактов";"Нет";"2002"
"173";"1 1 2402";"Программный комплекс ""Парус-Зарплата""";"Общество с ограниченной ответственностью ""Центр информационных технологий""";"Бухгалтерский учет";"Нет";"2002"
"174";"1 1 2407";"Система автоматизированного проектирования (""Багира"")";"Общество с ограниченной ответственностью ""Научно-производственный комплекс предприятий ""Багира""    (ООО  ""НПКП ""Багира"")";"Разработка ресурсных и локальных смет в текущих ценах";"Нет";"2002"
"175";"1 1 2408";"Электронный паспорт дорог ""Паспорт""";"Геосервис";"Электронный паспорт дорог";"Нет";"2002"
"176";"1 1 2414";"Баланс автодорог (""Акт-Баланс"")";"Департамент дорожного хозяйства администрации Вологодской области";"Ввод актов приемки работ, учет балансовой стоимости областных автодорог";"Нет";"2002"
"177";"1 1 2404";"Ввод данных о юридическом лице с пересылкой информации в основную базу данных РФИ ""UClient v6.1""";"Территориальное Управление МинИмущества Российской Федерации по М.О.";"Ввод и коррекция данных об одном юридическом лице с последующей пересылкой информации в основную базу данных РФИ";"Нет";"2002"
"178";"1 1 2415";"Программа расчета экономической эффективности использования в дорожном хозяйстве инноваций и достижений научно-технического прогресса (Effect)";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Консультация по программе по тел.: 459-03-63 Программа Effect по оценке экономической эффективности использования в дорожном хозяйстве инноваций и  достижений научно-технического прогресса. Программа  предназначена для решения задач обоснования  целесообразности финансирования инноваций и внедрения достижений научно-технического прогресса.  Программа  предназначена для использования на следующих уровнях: -органов дорожного управления федерального и регионального уровней; -разработчиков инноваций и участников внедрения достижений научно-технического прогресса.";"Единый реестр РНТД (РОСНАУКА) № 13285.7712006319.10.1.076.7/001 от 11.05.2010 г.";"2002"
"179";"1 1 2403";"Web-сервер управления, система электронной почты и документооборота на базе Lotus Notes/domino";"Горно-Алтайавтодор";"Обеспечение доступа пользователей к внутреннему WEB-серверу, электронной почте и электронной системе документооборота";"Нет";"2002"
"180";"1 1 2405";"Списки земельных участков ""UPRZEM v1.0206 (разграничение государственной собственности на землю)""";"Государственное унитарное предприятие ""Нижегородский информационный центр ""Реформа""    (ГУП НИЦ ""Реформа"")";"Формирование списков земельных участков";"Нет";"2002"
"181";"1 1 2406";"База данных обьектов дорожного хозяйства";"Государственное учреждение ""Управление автомобильной магистрали Нижний Новгород - Уфа""    (ГУ Упрдор ""Волга"")";"Хранение текстовых и графических сведений об объектах дорожного хозяйства";"Нет";"2002"
"182";"1 1 2401";"Сборник тарифно-квалификационных характеристик основных професий и должностей руководителей, специалистов, служащих и рабочих дорожного хозяйства";"Государственное предприятие""Центр организации труда и экономических методов управления""    ( ГП  ""ЦЕНТРОРГТРУД"")";"Предназначен для обеспечения правильного подбора,расстановки и использования кадров";"Нет";"2002"
"183";"1 1 2417";"Сборники карт трудовых процессов (КТП) на строительство, ремонт и содержание автомобильных дорог";"Государственное предприятие""Центр организации труда и экономических методов управления""    ( ГП  ""ЦЕНТРОРГТРУД"")";"КТП предназначены для совершенствования организации труда рабочих";"Нет";"2002"
"184";"1 1 2419";"Сборник карт трудовых процессов на устройство сборных водопропускных железобетонных труб";"Государственное предприятие""Центр организации труда и экономических методов управления""    ( ГП  ""ЦЕНТРОРГТРУД"")";"КТП предназначены для совершенствования организации труда рабочих";"Нет";"2002"
"185";"1 1 2421";"Информационная структура ""Ассистент учебной части""";"Астраханский автомобильно-дорожный колледж";"Автоматизация документооборота учебного заведения, накопление и обработка данных по контингенту обучаемых,  совершенствование организации и управления учебным процессом Данная программа предназначена для применения заведующими отделениями, зав. кафедрами, администраций  учебных заведений, начальниками отделов подготовки специалистов, секретариатом и кадровой службой";"нет";"2002"
"186";"1 1 2409";"АИС ""Паспорт дорог""";"Отдел информационных технологий и связи";"Автоматизированное решение комплекса задач по заполнению, актуализации, расчетам, связанным с оценкой и содержанием автомобильных дорог и искуственных сооружений на территории края";"Нет";"2002"
"187";"1 2 2401";"Разработка теоретических основ математического моделирования эксплуатационного поведения дорожных асфальтобетонных покрытий с разработкой элементов моделирующего алгоритма";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Математическое моделирование эксплуатационного поведения дорожных  асфальтобетонных покрытий.";"нет";"2002"
"188";"1 4 2410";"Пакет прикладных программ для БД ""МОНСТР""";"МАДИ (ТУ)";"Назначение: Повышение эффективности, безопасности и экономичности мостов на федеральных автодорогах  посредством автоматизации управления их эксплуатацией. Область применения: Мостовые сооружения на автомобильных дорогах общего пользования";"нет";"2002"
"189";"1 4 2403";"Оценка уровня содержания дорог";"Закрытое акционерное общество ""Трасском""    (ЗАО ""Трасском"")";"Учет уровня содержания дорог";"Нет";"2002"
"190";"1 4 2408";"Разработка методологии оценки риска совершения ДТП";"Общество с ограниченной ответственностью""НПО Регион""   (ООО ""НПО Регион"")";"Оценка показателей, характеризующих степень опасности участков федеральных автомобильных дорог, включенных в отраслевой АБДД ""Дорога""";"нет";"2002"
"191";"1 4 2409";"Имитационный расчетный комплекс VITRANS";"Общество с ограниченной ответственностью""НПО Регион""   (ООО ""НПО Регион"")";"Назначение:  Оценка основных характеристик транспортного потока, а именно скоростей сообщения автомобилей  различных типов в составе потока и потока в целом, потери времени, расход топлива и выбросы вредных веществ,  степень опасности движения на различных участках улично-дорожной сети (включая сравнение с эталонными  участками), пропускная способность элементов улично-дорожной сети. Область применения: Проектирование дорог, реконструкция и ремонт, эксплуатация дорог, проектирование схем  организации движения, экология и экономика на транспорте, безопасность дорожного движения	 Имитация движения каждого автомобиля в составе транспортного потока. Определение основных характеристик  транспортного потока. Построение линейных графиков вдоль исследуемого участка дороги, возможность создания  трехмерного виртуального динамического окружения";"нет";"2002"
"192";"1 4 2412";"Разработка банка данных ""ДТП и автоматизация анализа аварийности на автомобильных дорогах""";"Общество с ограниченной ответственностью ""Компалекс""     (ООО ""Компалекс"")";"Единая структура банка данных в Росавтодоре и в организациях, где производится сбор данных о ДТП позволит реализовать синхронизацию этих баз по каналам электронной почты и оперативно проводить весь последующий анализ аварийной обстановки на  автодорогах. База данных системы состоит из следующих модулей: 1.Субъекты федераций, 2.Автодороги, 3.Организации,  4.Объекты автодорог,  5.Дорожно-транспортные проишествия. Прикладное программное обеспечение реализовано в трёх версиях: -ПО версии ""Росавтодор"" -ПО версии ""Упрдор"" -ПО версии ""ДРСУ""";"нет";"2002"
"193";"1 4 2413";"Программное обеспечение по сбору и обработке оперативной информации центра управления производством ДРСУ";"Общество с ограниченной ответственностью ""Компалекс""     (ООО ""Компалекс"")";"Программное обеспечение ЦУП ДРСУ работает в локальной сети ДРСУ и охватывает следующие рабочие места: -диспетчер ЦУП, -начальник ЦУП,  -диспетчер по автотранспорту, -планово-производственный отдел,  -бухгалтер-расчетчик зарплаты. Основные функции ПО ЦУП ДРСУ: -ведение журнала производства работ, -сбор, просмотр, обработка и ретрансляция данных автоматических дорожных погодных станций,  датчиков пункта учета интенсивности движения, пункта весового контроля и пр., -учет и обработка данных путевых листов автотранспорта и дорожных механизмов ДРСУ; -ведение журнала учета ДТП на основании данных поступающих из ЦУП ГУ Упрдор ""Россия"", а также оперативной информации, поступившей в диспетчерский пункт ЦУП ДРСУ; -учет дефектов дорожного полотна и искусственных сооружений (в рамках журнала производства работ), -обмен данными с ЦУП вышестоящей организации.";"нет";"2002"
"194";"1 4 2405";"ДТП";"Департамент дорожного хозяйства Калининградской области";"База данных учета дорожно-транспортных происшествий Калининградской области. Данные для ввода берутся в ГИБДД";"Нет";"2002"
"195";"1 4 2406";"Отраслевой автоматизированный банк дорожных данных (АБДД ""ДОРОГА"")";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Автоматизированный банк данных автомобильных дорог, позволяет по результатам диагностики делать оценку технического состояния автомобильных дорог, определять наличие аварийных участков дорог, определять потребность в дорожных работах, представлять информацию в графическом виде.";"Госкомсвязь: Госуд. регистр баз данных, №0229804697; РОСПАТЕНТ: Свидетельство о государственной регистрации базы данных № 2011620771 от 18.10.201, Паспорт ФГИС: ФС-77110146 от 28.09.2011.";"2002"
"196";"1 4 2411";"Программное обеспечение автоматизированного учета интенсивности и состава движения с оптимизацией информационного массива и расширения возможностей практического использования полученных данных";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Создание программного обеспечения сбора и обработки учетных данных по интенсивности и составу движения,  а также расширение возможностей практического применения сведений, получаемых с помощью автоматизированного  круглогодичного учета интенсивности движения  На пунктах автоматизированного учета интенсивности и состава движения, расположенных на федеральных  автомобильных дорогах Разработанное программное обеспечение позволяет стандартизировать получение, сбор и обработку данных  учета интенсивности движения, а также повышает практическое использование учетных данных за счет  возможности получения оперативной информации на всех уровнях управления дорожным хозяйством Программное обеспечение по автоматизированному учету интенсивности и состава движения, разработка  единой системы выходных данных регистрации транспортных средств и обработки, анализа учетных данных";"нет";"2002"
"197";"1 4 2414";"Программно-аппаратный комплекс ""Дорога-99""";"Федеральное государственное унитарное предприятие ""Саратовский научно-производственный центр ""Росдортех""    (ФГУП ""СНПЦ ""Росдортех"")";"Обработка данных дорожной лаборатории В программный комплекс входят измерительные программы (""Геометрия"", ""Ровность"", ""Сцепление"", ""Прочность"" )  и программы обработки полученных данных. Предусмотрена возможность перевода данных диагностики в банк  дорожных данных ""Титул-2000"". Техническими входными данными для измерительных программ являются:  пройденный путь, получаемый в виде сигналов с датчиков пути; угол поворота, продольные и поперечные  уклоны дороги (получаемые с гироскопических датчиков); данные о прочности (с установки ""Дина-3М"");  данные о ровности (с толчкомера или установки ПКРС-2У); данные о сцеплении (с установки ПКРС-2У). Программы обработки результатов измерений, позволяют просматривать результаты измерений в табличном  и графическом виде, создавать по собранным данным отчетные формы и затем распечатывать их на принтере.";"Нет";"2002"
"198";"1 4 2402";"Автоматизированная информационная система управления содержанием искусственных сооружений на автомобильных дорогах (АС ИССО)";"Сибирский государственный университет путей сообщения Научно-инженерный дорожный центр     (""СГУПС НИДЦ"")";"Предназначена для хранения, обработки и представления пользователю информации, необходимой при решении задач, связанных с эксплуатацией ИССО";"Нет";"2002"
"199";"1 4 2404";"Программа для моделирования транспортных потоков на четырехполосной дороге";"Институт Безопасности Дорожного Движения";"Программа предназначена для моделирования транспортного потока, движущегося по четырехполосной дороге. Для расчета местоположений автомобилей и вычисления их скоростей в программе используется метод Монте-Карло. Программа является эффектив- ным инструментом исследования сложных процессов в транспортном потоке. Она позво- ляет заменить реальную систему, освободить пользователя от весьма трудоемкой и рутин- ной работы по сбору данных, улучшить качество управленческих решений и точное прогнози- рование их последствия. Задача программы состоит в сборе и выводе на экран статисти- ческих данных о движении потока. Окончательная оценка потока и пропускной способности дороги остается за пользователем. Для каждой из полос задается своя интенсивность пото- ка, составов потока. Кроме того задается длина участка дороги, время моделирования и максимальные скорости свободного движения автомобилей. По истечению времени модели- рования выводятся средние характеристики потока по каждой из полос.";"Нет";"2002"
"200";"1 5 2412";"Программный комплекс для автоматизации процессов подготовки и ведения картографической информации по сети автомобильных дорог РФ (ПК ""РОСДОР"")";"Закрытое акцонерное общество ""Компания ""Атласы национальных автодорог""     (ЗАО ""Компания ""Атласы национальных автодорог"")";"Программный комплекс предназначен для обеспечения пользователя необходимым программным инструментарием при решении задач по анализу картографической и фактографической информации, нанесению дополнительной информации, редактированию, обработке и документированию картографической  информации и оперативной обстановки, а так же для создания интегрированных систем типа ГИС+СУБД на основе взаимодействия между графическими данными электронных карт и атрибутивными данными, содержащихся во внешних базах данных. База данных пакета включает электронные карты, на которые нанесена сеть федеральных автомобильных дорог.";"Нет";"2002"
"201";"1 5 2414";"Редактирование и распечатка географических карт ""GEOGRAPH""";"Общество с ограниченной ответственностью ""ЦГИс""    (ООО ""ЦГИс"")";"Редактирование и распечатка географических карт";"Нет";"2002"
"202";"1 5 2401";"Программный комплекс ""Автоматизированное ведение титулов строек""";"Общество с ограниченной ответственностью ""Информатика и КТ""    (ООО ""Информатика и КТ"")";"Комплекс программ предназначен для автоматизации учета и ведения титулов строек,  получения статистической информации и отчетных материалов. В состав комплекса входят следующие программы: -АРМ администратора системы; -АРМ ""Организации и руководители""; -АРМ заполнения титулов строек; -АРМ корректировки/утверждения титулов строек; -АРМ ""Статистика и отчетные материалы"".";"нет";"2002"
"203";"1 5 2404";"База данных ""Учет дорог""";"Департамент дорожного хозяйства Калининградской области";"Учет дорог области";"Нет";"2002"
"204";"1 5 2403";"Отраслевой фонд алгоритмов и программ дорожного хозяйства (БД ""ОФАП"")";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам""     (ФГУП ""ИНФОРМАВТОДОР"")";"Сбор, учет,  актуализация и хранение информации по описанию алгоритмов решения задач, программ и банков данных дорожной отрасли, в том числе и для осуществления регистрации информационных систем и баз данных Росавтодора в Государственном регистре баз данных.Предназначен для совершенствования  системы информатизации в дорожном хозяйстве, устранения  параллелизма заказанных Росавтодором  разработок в области создания информационных систем и баз данных в дорожном хозяйстве. Область применения: Практическое использование органами управления дорожным хозяйством, научными, проектными и другими дорожными организациями, посетителями сайта Росавтодора.";"Единый реестр РНТД (РОСНАУКА) № 13285.7706013251.10.1.002.1/001 от 11.05.2010; Свидетельство о государственной регистрации программы для ЭВМ (РОСПАТЕНТ) № 2012616162 от 05.07.2012";"2002"
"205";"1 5 2402";"Электронная библиотека отраслевых справочных научно-технических документов дорожного хозяйства (БД ""ЭБ НТД"")";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам""     (ФГУП ""ИНФОРМАВТОДОР"")";"Обеспечение актуализации отраслевой электронной библиотеки нормативно-справочной информации дорожного хозяйства с  возможностью поиска необходимых документов по результатам выполнения запроса в режиме он-лайн в рамках функционирующего интернет-приложения на сайте Росавтодора. Область применения: Практическое использование электронной библиотеки органами управления дорожным хозяйством, научными, проектными и другими дорожными организациями, посетителями сайта Росавтодора.";"Единый реестр РНТД (РОСНАУКА) № 13285.7706013251.10.1.003.2/001 от 11.05.2010; Свидетельство о государственной регистрации программы для ЭВМ № 2012616161 от 05.07.2012";"2002"
"206";"1 5 2408";"Весовой контроль";"Федеральное государственное унитарное предприятие ""Саратовский научно-производственный центр ""Росдортех""    (ФГУП ""СНПЦ ""Росдортех"")";"Программа предназначена для автоматизации работы мобильных и стационарных постов весового контроля";"нет";"2002"
"207";"1 5 2409";"Геоинформационная система ""ГИС""";"Федеральное государственное унитарное предприятие ""Саратовский научно-производственный центр ""Росдортех""    (ФГУП ""СНПЦ ""Росдортех"")";"Программа предназначена для работы с электронной картой сети дорог общего пользования, интегрированной с программным комплексом ""Титул 2000"" и решения поисково-информационных задач";"нет";"2002"
"208";"1 5 2410";"Панорама АТ";"Государственное унитарное предприятие ""Центроргтрудавтотранс""";"Предназначена для улучшения информационного обеспечения предприятий автотранспортного комплекса";"нет";"2002"
"209";"1 5 2405";"Справочная система нормативной документации дорожной отрасли";"Московский государственный университет путей сообщения   (МГУ ПС)    (МИИТ)";"Справочная система нормативной документации в дорожной отрасли";"Нет";"2002"
"210";"1 5 2413";"Календарно-тематический план преподавателя";"Астраханский автомобильно-дорожный колледж";"Составление педагогической нагрузки преподавателей и формирования тарификации";"нет";"2002"
"211";"1 5 2411";"Информационная система""Абитуриент""";"Астраханский автомобильно-дорожный колледж";"Автоматизация обработки данных по связям со школами,професиональными училищами для формирования контингента поступающих в учебное заведение";"нет";"2002"
"212";"1 6 2401";"Разработка методики комплексной экономической оценки эффективности строительства (реконструкции) федеральных автомобильных дорог";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Получение блиц-оценок экономической эффективности.Разработка программ развития сети автомобильных дорог. Формирование титульных списков.Разработка программы развития дороги.Подготовка обоснований инвестиций. Построение электронной схемы автомобильных дорог.";"нет";"2002"
"213";"1 8 2403";"Имитационная модель совместной работы региональной экономики, автомобильного транспорта и дорожной сети ""МОДОС""";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"1. Подготовка обоснования инвестиций и бизнес-планов.  2. Расчет конкурсных стартовых цен на дорожные работы.  3. Получение прогнозных показателей характеризующих, работу автомобильных дорог.  4. Формирование программы работ по совершенствованию сети автомобильных дорог.  5. Обоснование этапов при подготовке программы развития отдельной автомобильной дороги.";"Нет";"2002"
"214";"2 3 2401";"Методика и программа для ПК по выбору поставщиков, определению оптимальных транспортных схем и условий поставки материалов для дорожных работ";"ГОУ ВПО Воронежский государственный архитектурно-строительный университет    (ВГАСУ)";"Назначение: Создание методики и программного обеспечения по оптимальному планированию постановок и транспортировки  строительных материалов  Область применения: Разработанная методика и компьютерная программа может быть использована организациями  дорожного хозяйства для выбора рационального поставщика, вида транспорта и транспортной схемы доставки  материалов от поставщиков на строящиеся объекты, выбора систем складирования и размещения складов 	Формирование и ведение базы нормативно-справочной информации, включающей: -	тарифы на железнодорожные, автомобильные перевозки и перевозки водным транспортом; -	сметные цены на материалы, изделия и конструкции предприятий-поставщиков; -	производственные мощности поставщиков; -	варианты транспортных схем поставки материалов  от поставщиков  к потребителям; -	данные о финансовой состоятельности поставщиков за последние несколько лет";"нет";"2002"
