﻿"#";"Номер патента";"Раздел Международной патентной классификации (МПК)";"Подраздел МПК";"Наименование патента";"Авторы";"Заявитель, патентообладатель";"Дата публикации";"Место публикации"
"1448";"2716182";"E21B Бурение грунта или горных пород (эксплуатация шахт или карьеров E 21C; проходка шахтных стволов, выработок или туннелей E 21D); добыча нефти, газа, воды, растворимых или плавких веществ или полезных ископаемых в виде шлама из буровых скважин [5]";"E21B 23/02 Устройства для перемещения, установки, фиксации, освобождения или удаления инструментов, пакеров и т.д. в буровых скважинах (установка обсадных труб, сетчатых фильтров или фильтровальных труб 43/10).для фиксации буровых инструментов и т.п. в посадочных ниппелях или в выемках между секциями подъемных труб (23/03 — 23/06 имеют преимущество) [3]";"Способ армирования монолитных и сборных железобетонных конструкций";"Нежданов К.К., Артюшин Д.В.";"ФГБОУ высчшего образования ""Пензенский государственный университет архитектуры и строительства""";"06.03.2020";"Бюллетень Роспатента №7"
"1449";"2715783";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 3/12 Улучшение или упрочнение грунта под фундамент, например упрочнение грунта в зоне вечной мерзлоты  .упрочнение грунта путем введения в грунт затвердевающих или порозаполняющих веществ";"Способ и устройство подачи связующих веществ для укрепления грунта";"Цыбенко К.А., Руссу В.К., Шарафгалиев А.Ф.";"Цыбенко К.А., Руссу В.К., Шарафгалиев А.Ф.";"03.03.2020";"Бюллетень Роспатента №7"
"1450";"2715783";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 3/04 Основания под покрытия дорог. Подготовка оснований путем укрепления грунта";"Способ и устройство подачи связующих веществ для укрепления грунта";"Цыбенко К.А., Руссу В.К., Шарафгалиев А.Ф.";"Цыбенко К.А., Руссу В.К., Шарафгалиев А.Ф.";"03.03.2020";"Бюллетень Роспатента №7"
"1451";"2715573";"E04H Здания и подобные сооружения специального назначения; плавательные и мелкие ванны или бассейны; мачты; ограды; палатки, тенты или навесы вообще";"E04H 12/08 Башни; мачты или столбы; дымовые трубы; водонапорные башни; способы сооружения таких конструкций .конструкции из специальных материалов  ..из металла";"Осветительная опора";"Мелехов В.И., Бабин Н.А., Тюрикова Т.В., Сазанова Е.В., Тюриков В.Ю.";"ФГАОУ высшего образования ""Северный (Арктический) федеральный университет имени М. В. Ломоносова""";"02.03.2020";"Бюллетень Роспатента №7"
"1452";"2715495";"E01D Мосты";"E01D 21/10 Способы и устройства, специально предназначенные для возведения или сборки мостов. Навесная сборка мостов";"Анкерное устройство";"Корнев С.Н., Ломакин П.В.";"ОАО  по проектированию строительства мостов ""Институт Гипростроймост""";"28.02.0202";"Бюллетень Роспатента №7"
"1453";"2715495";"E01D Мосты";"E01D 21/10 Способы и устройства, специально предназначенные для возведения или сборки мостов. Навесная сборка мостов";"Анкерное устройство";"Корнев С.Н., Ломакин П.В.";"ОАО  по проектированию строительства мостов ""Институт Гипростроймост""";"28.02.2020";"Бюллетень Роспатента №7"
"1454";"196350";"E01D Мосты";"E01D 19/04 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. Опорные части; шарниры";"Опорная часть";"Шаферман А.И.";"Шаферман А.И.";"26.02.2020";"Бюллетень Роспатента №6"
"1455";"196350";"E01D Мосты";"E01D 19/04 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. Опорные части; шарниры";"Опорная часть";"Шаферман А.И.";"Шаферман А.И.";"26.02.2020";"Бюллетень Роспатента №6"
"1456";"2715151";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/06 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам .ручные инструменты .. с бесприводными элементами, например, отвалы";"Фрикционный снегоочиститель";"ЗУФЬЯУР ФЕРНАНДЕЗ ДЕ БЕТОНЬО, Альфредо";"ЗУФЬЯУР ФЕРНАНДЕЗ ДЕ БЕТОНЬО, Альфредо";"25.02.2020";"Бюллетень Роспатента №6"
"1457";"2715151";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/06 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам .ручные инструменты .. с бесприводными элементами, например, отвалы";"Фрикционный снегоочиститель";"ЗУФЬЯУР ФЕРНАНДЕЗ ДЕ БЕТОНЬО, Альфредо";"ЗУФЬЯУР ФЕРНАНДЕЗ ДЕ БЕТОНЬО, Альфредо";"25.02.2020";"Бюллетень Роспатента №6"
"1458";"196120";"E01D Мосты";"E01D 15/02 Передвижные, переносные или сборно-разборные мосты .подъемные мосты";"Судопропускное сооружение с опускным пролетным строением в составе подводного автодорожного разборного моста (ПАРМ)";"Жаворонок Д.Е., Вуколов С.А., Светлов Л.П., Бирюков О.Р., Стройков В.А., Мячин В.Н., Ким В.А., Гольцер Г.К, Озорнин А.А.";"ФГКВУ высшего образования ""ВОЕННАЯ АКАДЕМИЯ МАТЕРИАЛЬНО-ТЕХНИЧЕСКОГО ОБЕСПЕЧЕНИЯ ИМЕНИ ГЕНЕРАЛА АРМИИ А.В. Хрулева""";"18.02.2020";"Бюллетень Роспатента №5"
"1459";"195998";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 13/04 Устройства, преграждающие или ограничивающие движение транспортных средств, например ворота, заграждения .подвижные, обеспечивающие или предотвращающие проход";"Противотаранное управляемое устройство";"Косяков П.А., Тарасов Д.А., Шалашилин Н.А., Шаповал О.Л.";"ЗАО ""Центр специальных инженерных сооружений научно-исследовательского и конструкторского института радиоэлектронной техники""";"12.02.2020";"Бюллетень Роспатента №5"
"1460";"195997";"E04G Строительные леса; опалубка; перекрытия; рабочие инструменты и прочие вспомогательные устройства для производства строительных работ; изготовление или обработка строительных материалов на строительной площадке; работы, связанные с эксплуатацией, ремонтом, сносом и т.д. возведенных зданий";"E04G 1/06 Леса, опирающиеся на грунт...из стержневых или трубчатых элементов со специальными соединительными деталями для соединения концов или без них";"Металлические подмости для бетонирования пролетного строения моста";"Смирнов В.Н.";"ФГБОУ высшего образования ""Петербургский государственный университет путей сообщения Императора Александра I""";"12.02.2020";"Бюллетень Роспатента №5"
"1461";"2734533";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/28 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий вибрационные или ударного действия, например кулачковые";"Вибрационный валец дорожного катка";"Шишкин Е.А., Ганиятов Л.А.";"ФГБОУ ВО ""Тихоокеанский государственный университет""";"20.10.2020";"Бюллетень Роспатента №29"
"1462";"2734389";"E01D Мосты";"E01D 19/06 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. конструкция, расположение, изготовление и соединение температурных швов, уплотнение швов, не ограниченное применением для температурных швов";"Деформационный шов балочного моста";"Еремеев В.П.";"АО ""Спецремпроект""";"15.10.2020";"Бюллетень Роспатента №29"
"1463";"2734283";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 23/088 Вспомогательные устройства для строительства, ремонта, восстановления или выламывания дорожных или подобных покрытий ротационных, например, дробильных барабанов";"Холодная переработка на месте асфальтобетонного материала с использованием проточного нагревательного устройства для асфальто-цементной смеси";"КРИСТИАН, Ричард";"РОУДТЕК, ИНК.";"14.10.2020";"Бюллетень Роспатента №29"
"1464";"2734186";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 7/02 Устройства для защиты от снега, песчаных наносов, бокового ветра, от снежных лавин и снежных или горных обвалов .снегозащитные ограждения или подобные устройства, например, защитные ограждения от песчаных наносов или боковых ветров";"Снегозадерживающее ограждение";"Пассек В.В., Селезнёв А.В., Пассек В.В., Поз Г.М.";"Пассек В.В., Селезнёв А.В., Пассек В.В., Поз Г.М.";"13.10.2020";"Бюллетень Роспатента №29"
"1465";"2734184";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 5/08 Покрытия, собираемые из готовых сборных элементов, армированных элементов";"Автомобильная дорога";"Беллавин М.С.";"Беллавин М.С.";"13.10.2020";"Бюллетень Роспатента №29"
"1466";"200428";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/06 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам .ручные инструменты .. с бесприводными элементами, например, отвалы";"Снегоочистительный агрегат межбарьерного пространства ограждений автомобильных дорог";"Тихонкин И.В., Шинделов А.В., Булгаков С.А., Стороженко Л.Д., Пшенов Е.А., Делягин В.Н.";"ФГБОУ ВО ""Новосибирский государственный аграрный университет""";"23.10.2020";"Бюллетень Роспатента №30"
"1467";"200371";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/09 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам, вращающимися или движущимися по окружности, например, роторы, фрезы";"Фрезерно-роторный снегоуборщик на базе самоходной транспортной платформы УНИМОГ";"Николаев С.Ю.";"Николаев С.Ю.";"21.10.2020";"Бюллетень Роспатента №30"
"1468";"200359";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 15/00 Покрытия, специально предназначенные для пешеходных дорожек, тротуаров и велосипедных дорожек";"Упругое энергопоглощающее покрытие";"Гаврин П.И.";"Гаврин П.И.";"21.10.2020";"Бюллетень Роспатента №30"
"1469";"200359";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 5/18 Покрытия, собираемые из готовых сборных элементов . из резиновых элементов";"Упругое энергопоглощающее покрытие";"Гаврин П.И.";"Гаврин П.И.";"21.10.2020";"Бюллетень Роспатента №30"
"1470";"200359";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 13/06 Основания и покрытия, специально предназначенные для спортивных площадок и площадок для игр .покрытия, изготавливаемые на месте";"Упругое энергопоглощающее покрытие";"Гаврин П.И.";"Гаврин П.И.";"21.10.2020";"Бюллетень Роспатента №30"
"1471";"2734928";"E01D Мосты";"E01D 19/14 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. Пилоны; анкеры; промежуточные опоры";"Усовершенствованное устройство для демпфирования вибраций троса, в частности вантового троса";"ГЮЭСДОН, Матьё, ДЮГЭН, Антуан, МИЛАНДУ, Кевин, ТЕСТ, Максим";"СОЛЕТАНШФРЕЙСИНЕ";"26.10.2020";"Бюллетень Роспатента №30"
"1472";"2734803";"G01B Измерение длины, толщины или подобных линейных размеров; измерение углов; измерение площадей; измерение неровностей поверхностей или контуров";"G01B 5/28 Измерительные устройства, характеризуемые использованием механических средств (измерительные устройства как таковые G 01B 3/00).для измерения шероховатости или неровности поверхностей";"Устройство для выявления и обозначения повреждений дорожного полотна";"Пушкаренко Н.Н., Лебедев В.Г., Иванов А.В., Иванов В.А.";"ФГБОУ ВО ""Чувашский государственный аграрный университет""";"23.10.2020";"Бюллетень Роспатента №30"
"1473";"2734803";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 23/07 Вспомогательные устройства для строительства, ремонта, восстановления или выламывания дорожных или подобных покрытий. Устройства с приборами для оценки качества поверхности дорожного покрытия и с приспособлениями для нанесения материалов в количествах, пропорциональных степени измеренной неровности";"Устройство для выявления и обозначения повреждений дорожного полотна";"Пушкаренко Н.Н., Лебедев В.Г., Иванов А.В., Иванов В.А.";"ФГБОУ ВО ""Чувашский государственный аграрный университет""";"23.10.2020";"Бюллетень Роспатента №30"
"1474";"2734803";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 23/01 Вспомогательные устройства для строительства, ремонта, восстановления или выламывания дорожных или подобных покрытий. Устройства и вспомогательные средства разбивки линий и проверки конфигурации новых покрытий, например,, шаблоны, устройства для выравнивания бетона";"Устройство для выявления и обозначения повреждений дорожного полотна";"Пушкаренко Н.Н., Лебедев В.Г., Иванов А.В., Иванов В.А.";"ФГБОУ ВО ""Чувашский государственный аграрный университет""";"23.10.2020";"Бюллетень Роспатента №30"
"1475";"2734749";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 111/20 Функции, свойства или использование строительных растворов, бетона или искусственного камня [6].сопротивление химическому, физическому или биологическому воздействию [6]";"Сухая строительная смесь для укрепления и стабилизации грунта";"Пепеляев С.Б.";"ООО ""Национальные ресурсы""";"23.10.2020";"Бюллетень Роспатента №30"
"1476";"2734749";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 28/04 Составы строительных растворов, бетона или искусственных камней, содержащие неорганические связующие или реакционный продукт из неорганических и органических связующих, например поликарбоксилатные цементы [4]..портландцементы [4]";"Сухая строительная смесь для укрепления и стабилизации грунта";"Пепеляев С.Б.";"ООО ""Национальные ресурсы""";"23.10.2020";"Бюллетень Роспатента №30"
"1477";"2734749";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 3/12 Улучшение или упрочнение грунта под фундамент, например упрочнение грунта в зоне вечной мерзлоты  .упрочнение грунта путем введения в грунт затвердевающих или порозаполняющих веществ";"Сухая строительная смесь для укрепления и стабилизации грунта";"Пепеляев С.Б.";"ООО ""Национальные ресурсы""";"23.10.2020";"Бюллетень Роспатента №30"
"1478";"2714547";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 7/00 Покрытия, изготавливаемые на месте";"Способ строительства дорожной одежды и конструкция дорожной одежды";"Кочетков А.В., Иванов А.Ф., Коротковский С.А., Васильев Ю.М., Талалай В.В.";"Кочетков А.В.";"18.02.2020";"Бюллетень Роспатента №5"
"1479";"2714547";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 3/04 Основания под покрытия дорог. Подготовка оснований путем укрепления грунта";"Способ строительства дорожной одежды и конструкция дорожной одежды";"Кочетков А.В., Иванов А.Ф., Коротковский С.А., Васильев Ю.Э., Талалай В.В.";"Кочетков А.В.";"18.02.2020";"Бюллетень Роспатента №5"
"1480";"2734623";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 11/24 Элементы покрытий. Способы и устройства для предотвращения скользкости дорожных покрытий и защиты их от атмосферных воздействий";"Способ автоматического контроля противогололедной обработки";"Мандровский К.П., Садовникова Я.С.";"ФГБОУ ВО ""Московский автомобильно-дорожный государственный технический университет (МАДИ)""";"21.10.2020";"Бюллетень Роспатента №30"
"1481";"2714536";"G01C Измерение расстояний, горизонтов или азимутов; топография; навигация; гироскопические приборы; фотограмметрия или видеограмметрия (измерение уровня жидкости G 01F; радионавигация, определение расстояния или скорости, основанное на эффекте распространения радиоволн, например эффекта Доплера, на измерении времени распространения радиоволн, аналогичные системы с использованием другого излучения G 01S)";"G01C 9/00 Приборы для измерения уклонов, например с помощью клинометров, нивелиров";"Система инклинометрических измерений осадок насыпей и способ измерений для такой системы";"Устян Н.А.";"Устян Н.А.";"18.02.2020";"Бюллетень Роспатента №5"
"1482";"2714536";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 35/00 Горизонтальные и вертикальные перемещения фундаментов и сооружений, возведенных на фундаментах";"Система инклинометрических измерений осадок насыпей и способ измерений для такой системы";"Устян Н.А.";"Устян Н.А.";"18.02.2020";"Бюллетень Роспатента №5"
"1483";"2734623";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 10/00 Увеличение силы сцепления с обледеневшими или другими скользкими поверхностями, например, с помощью использования крупнозернистых материалов, а также веществ, способствующих оттаиванию";"Способ автоматического контроля противогололедной обработки";"Мандровский К.П., Садовникова Я.С.";"ФГБОУ ВО ""Московский автомобильно-дорожный государственный технический университет (МАДИ)""";"21.10.2020";"Бюллетень Роспатента №30"
"1484";"2714421";"F41H Броневые конструкции; бронебашни; бронированные машины; средства наступления или обороны, например маскировка вообще";"F41H 3/00 Камуфляж, т.е. средства или способы укрытия или маскировки (для судов B 63G 8/34,B 63G 13/02)";"Способ маркировки съездов на подводный автодорожный разборный мост";"Жаворонок Д.Е., Вуколов С.А., Светлов Л.П.";"""ВОЕННАЯ АКАДЕМИЯ МАТЕРИАЛЬНО-ТЕХНИЧЕСКОГО ОБЕСПЕЧЕНИЯ имени генерала армии А.В. Хрулева""";"14.02.2020";"Бюллетень Роспатента №5"
"1485";"2714421";"E01D Мосты";"E01D 15/12 Передвижные, переносные или сборно-разборные мосты .передвижные или сборно-разборные мосты";"Способ маркировки съездов на подводный автодорожный разборный мост";"Жаворонок Д.Е., Вуколов С.А., Светлов Л.П.";"""ВОЕННАЯ АКАДЕМИЯ МАТЕРИАЛЬНО-ТЕХНИЧЕСКОГО ОБЕСПЕЧЕНИЯ имени генерала армии А.В. Хрулева""";"14.02.2020";"Бюллетень Роспатента №5"
"1486";"";"E01D Мосты";"E01D 15/12 Передвижные, переносные или сборно-разборные мосты .передвижные или сборно-разборные мосты";"Способ маскировки съездов";"";"";"";""
"1487";"200665";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 29/02 Подземные и подводные сооружения; подпорные стенки  .подпорные или защитные стенки";"Сеточная панель габиона";"Коновалов Е.А.";"ООО ""ТР ИНЖИНИРИНГ""";"05.11.2020";"Бюллетень Роспатента №31"
"1488";"2714409";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/10 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий. Устройства для предварительного смешивания или предварительного обволакивания минерального материала или заполнителей негидравлическими вяжущими материалами, например битумом, смолой; устройства для предварительного смешивания негидравлических смесей до укладки или для восстановления отработанных негидравлических составов";"Способ производства асфальтобетонной смеси";"Титов С.И.";"Титов С.И.";"14.02.2020";"Бюллетень Роспатента №5"
"1489";"195887";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 15/04 Предохранительные устройства для замедления, изменения направления или остановки поврежденных транспортных средств, например, защитные столбы или тумбы; устройства для уменьшения повреждений придорожных конструкций вследствие удара транспортным средством, выполненные преимущественно из продольных балок или жестких полос";"Двустороннее барьерное ограждение для автодорог";"Коськин И.В.";"Акционерное общество ""ТОЧИНВЕСТ""";"07.02.2020";"Бюллетень Роспатента №4"
"1490";"200 537";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/26 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий самоходные или установленные на транспортных средствах";"Тягово-тормозное устройство дорожного катка";"Исаков В.С., Дегтярева К.А., Ерейский А.В., Кветкин А.А., Дробязко Н.А.";"ФГБОУ ВО ""Южно-Российский государственный политехнический университет (НПИ) имени М.И. Платова""";"28.10.2020";"Бюллетень Роспатента №31"
"1491";"195648";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/06 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам .ручные инструменты .. с бесприводными элементами, например, отвалы";"Широкополосный плужный снегоочиститель";"Рахимов В.Ф., Амельченко А.В.";"Рахимов В.Ф., Амельченко А.В.";"03.02.2020";"Бюллетень Роспатента №4"
"1492";"195585";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/02 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий для приготовления материалов";"Устой диванного типа";"Щербаков В.В., Воробьев В.С., Пинчук П.С., Опарин А.А., Щербакова Н.В.";"СГУПС";"31.01.2020";"Бюллетень Роспатента №4"
"1493";"200537";"B61H Тормоза и прочие устройства для замедления движения рельсовых транспортных средств; расположение их на подвижном составе (электрическое торможение транспортных средств B 60L, электрическое торможение вообще H 02K; устройства в железнодорожных транспортных средствах для регулирования тормозного усилия на колеса при изменении дорожных условий или нагрузки транспортных средств B 60T 8/00; передача тормозного усилия от устройств, приводящих тормоза в действие, к тормозным элементам с использованием усилителя или вспомогательного устройства, тормозные системы со встроенными передаточными средствами подобного типа, например с использованием сжатого воздуха, B 60T 13/00; конструкция, расположение и работа клапанов в системах управления тормозами B 60T 15/00, конструктивные элементы и вспомогательные устройства тормозных систем B 60T 17/00; тормоза вообще F 16D)";"B61H 13/00 Приведение в действие тормозов (автоматически действующие тормоза 11/02; устройства, компенсирующие износ тормозных элементов 15/00)";"Тягово-тормозное устройство дорожного катка";"Исаков В.С., Дегтярева К.А., Ерейский А.В., Кветкин А.А., Дробязко Н.А.";"ФГБОУ ВО ""Южно-Российский государственный политехнический университет (НПИ) имени М.И. Платова""";"28.10.2020";"Бюллетень Роспатента №31"
"1494";"2713836";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 17/20 Котлованы; крепление котлованов; возведение насыпей (устройства для перемещения грунта  E 02F; бурение  E 21)  .укрепление откосов";"Способ укрепления поверхности грунта";"Пшеничникова Е.С., Пронь В.В.";"Пшеничникова Е.С., Пронь В.В.";"07.02.2020";"Бюллетень Роспатента №4"
"1495";"2713827";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/12 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий .для распределения гранулированных или жидких материалов";"Пролетное строение автодорожного моста";"Еремеев В.П., Еремеев Д.В., Еремеев П.В.";"КазГАСУ";"07.02.2020";"Бюллетень Роспатента №4"
"1496";"2713698";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 15/00 Способы и устройства для удаления ненужных предметов или материалов, например резины, с определенных участков территорий, не отнесенные к другим рубрикам";"Самоходная автоматизированная машина-робот для удаления трудноудаляемых загрязнений";"Караогланова Л.А.";"Караогланова Л.А.";"06.02.0202";"Бюллетень Роспатента №4"
