﻿"#";"Номер темы в Архиве НТР";"Номер этапа выполнения работ по Календарному плану";"Год сдачи";"Наименование темы";"Номер государственного контракта";"Дата заключения государственного контракта";"Наименование организации - исполнителя государственного контракта";"Руководитель работы"
"3828";"Н_1541";"4";"2008";"Разработка новых методов оценки работоспособности цементобетона для дорожных и мостовых сооружений в условиях высокой интенсивности движения автотранспорта";"УД-47/102";"13.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Паткина И.А."
"3829";"Н_1532";"3";"2008";"Разработка технологии предотвращения поверхностных разрушений элементов дорожного и мостового обустройства на основе применения защитных материалов нового поколения";"УД-47/100";"13.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Паткина И.А."
"3830";"Н_1550";"4";"2008";"Разработка изменений к ГОСТ Р 51256-99 ""Технические средства организации дорожного движения. Разметка дорожная. Типы и основные параметры. Общие технические требования""";"УД-47/154";"18.06.2007";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Свежинский В.Н."
"3831";"Н_1585";"3";"2008";"Научное обоснование создания и разработка эскизного проекта наблюдательного полигона (стационарного пункта наблюдения) на автомобильной дороге для исследования работоспособности и сроков службы дорожных конструкций";"УД-47/312";"17.12.2007";"Общество с ограниченной ответственностью ""Доринжсервис""";"Углова Е.В."
"3832";"Н_1092";"4";"2008";"Разработка методики индивидуального проектирования нежестких дорожных одежд на участках капитального ремонта и ремонта автомобильных дорог";"ОПО-12/745";"30.11.2004";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Мерзликин А.Е."
"3833";"Н_1597";"1";"2008";"Разработка рекомендаций по техническим требованиям к геосинтетическим материалам, применительно к дорожному хозяйству";"УД 47/169";"10.10.2008";"Общество с ограниченной ответственностью ""Мегатех инжиниринг"" (ООО ""Мегатех инжиниринг"")";"Червонцева Ж.В."
"3834";"Н_1517";"2";"2008";"Разработка предложений в специальный технический регламент ""Требования безопасности при строительстве (реконструкции) и эксплуатации искусственных сооружений на автомобильных дорогах (мостов, труб, тоннелей, путепроводов)""";"ОПО-47/516";"05.12.2006";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Шейнцвит М.И."
"3835";"Н_1539";"3";"2008";"Развитие метода ""итогового коэффициента аварийности"" для оценки и повышения безопасности движения при проектировании и эксплуатации дорог с проведением комплексных статистических исследований влияния факторов дорожных условий на аварийность на основе использования АБДД ""Дорога""";"УД-47/78";"08.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Живописцев И.Ф."
"3836";"Н_1575";"3";"2008";"Разработка методов прогнозирования уровня аварийности на федеральных автомобильных дорогах для совершенствования планирования мероприятий по повышению безопасности дорожного движения";"УД-47/281";"27.11.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Живописцев И.Ф."
"3837";"Н_1539";"4";"2008";"Развитие метода ""итогового коэффициента аварийности"" для оценки и повышения безопасности движения при проектировании и эксплуатации дорог с проведением комплексных статистических исследований влияния факторов дорожных условий на аварийность на основе использования АБДД ""Дорога""";"УД-47/78";"08.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Живописцев И.Ф."
"3838";"Н_1557";"2";"2008";"Разработка методов определения физико-химических свойств дорожных битумов";"УД-47/187";"27.06.2007";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Симчук Е.Н."
"3839";"Н_1574";"4";"2008";"Проведение исследований по оценке расчетных характеристик и сроков службы геосеток с разработкой рекомендаций по усилению усовершенствованных видов покрытий при капитальном ремонте и ремонте автомобильных дорог";"УД-47/267";"12.11.2007";"Сибирская государственная автомобильно-дорожная академия";"Сиротюк В.В."
"3840";"Н_1528";"3";"2008";"Исследование влияния особенностей организации дорожного движения на безопасность движения и пропускную способность федеральных дорог с подготовкой методических рекомендаций по разработке в проектах строительства, реконструкции и капитального ремонта автомобильных дорог раздела ""Организация дорожного движения""";"УД-47/155";"18.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"3841";"Н_1528";"4";"2008";"Исследование влияния особенностей организации дорожного движения на безопасность движения и пропускную способность федеральных дорог с подготовкой методических рекомендаций по разработке в проектах строительства, реконструкции и капитального ремонта автомобильных дорог раздела ""Организация дорожного движения""";"УД-47/155";"18.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"3842";"Н_1528";"5";"2008";"Исследование влияния особенностей организации дорожного движения на безопасность движения и пропускную способность федеральных дорог с подготовкой методических рекомендаций по разработке в проектах строительства, реконструкции и капитального ремонта автомобильных дорог раздела ""Организация дорожного движения""";"УД-47/155";"18.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"3843";"Н_1528";"6";"2008";"Исследование влияния особенностей организации дорожного движения на безопасность движения и пропускную способность федеральных дорог с подготовкой методических рекомендаций по разработке в проектах строительства, реконструкции и капитального ремонта автомобильных дорог раздела ""Организация дорожного движения""";"УД-47/155";"18.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"3844";"Н_1453";"7";"2008";"Разработка программы создания системы мониторинга условий движения транспортных потоков и информирования участников движения с применением телематики на федеральных автомобильных дорогах московского транспортного узла";"ОПО-47/304";"14.07.2006";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"3845";"Н_1587";"3";"2008";"Разработка методических рекомендаций по показателям и порядку отнесения учреждений к группам по оплате труда руководителей";"УД-47/293";"10.12.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Горлов П.П."
"3846";"Н_1587";"2";"2008";"Разработка методических рекомендаций по показателям и порядку отнесения учреждений к группам по оплате труда руководителей";"УД-47/293";"10.12.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Горлов П.П."
"3847";"Н_1580";"3";"2008";"ОДМ. Методические рекомендации по устройству дорожных одежд на металлических мостах с ортотропной плитой";"УД-47/94";"08.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Горелышева Л.А."
"3848";"Н_1558";"4";"2008";"Разработка проекта ГОСТ Р ""Дороги автомобильные общего пользования. Изделия для дорожной разметки. Полимерные ленты. Технические требования""";"УД-47/156";"18.06.2007";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Носов В.П."
"3849";"Н_1564";"2";"2008";"Методические рекомендации по повышению качества инженерно-геологических изысканий при проектировании строительства (реконструкции) автомобильных дорог общего пользования с применением подповерхностного зондирования";"УД-47/203";"17.07.2007";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Поспелов П.И."
"3850";"Н_1561";"3";"2008";"Исследование применения полимерной сетки в слоях дорожной одежды с анализом международного опыта и разработкой рекомендаций для опытного применения";"УД-47/99";"13.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Фомин А.П."
"3851";"Н_1549";"4";"2008";"Разработка технологии устройства защитного антигололедного слоя покрытия на мостовых сооружениях с применением некоррозионно-активных антигололедных реагентов на основе опытно-экспериментальных работ с составлением рекомендаций";"УД-47/89";"08.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Гриневич С.В."
"3852";"Н_1549";"5";"2008";"Разработка технологии устройства защитного антигололедного слоя покрытия на мостовых сооружениях с применением некоррозионно-активных антигололедных реагентов на основе опытно-экспериментальных работ с составлением рекомендаций";"УД-47/89";"08.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Гриневич С.В."
"3853";"Н_1549";"3";"2008";"Разработка технологии устройства защитного антигололедного слоя покрытия на мостовых сооружениях с применением некоррозионно-активных антигололедных реагентов на основе опытно-экспериментальных работ с составлением рекомендаций";"УД-47/89";"08.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Лысенко В.Е."
"3854";"И_264";"1";"2008";"Разработка и интеграция в состав средств автоматизации программы ""Формирование и контроль исполнения бюджета по дорожному хозяйству"" модулей работы с информацией о госзакупках, кассовом плане и измененной бюджетной классификации расходов федерального бюджета на 2008 год в рамках реализации подпрограммы ""Автомобильные дороги""";"УД 47/123";"18.08.2008";"Закрытое акционерное общество ""ТФМ и К"" (ЗАО ""ТФМ и К"")";"Назаркина М.В."
"3855";"И_264";"1";"2008";"Разработка и интеграция в состав средств автоматизации программы ""Формирование и контроль исполнения бюджета по дорожному хозяйству"" модулей работы с информацией о госзакупках, кассовом плане и измененной бюджетной классификации расходов федерального бюджета на 2008 год в рамках реализации подпрограммы ""Автомобильные дороги""";"УД 47/123";"18.08.2008";"Закрытое акционерное общество ""ТФМ и К"" (ЗАО ""ТФМ и К"")";"Назаркина М.В."
"3856";"И_264";"1";"2008";"Разработка и интеграция в состав средств автоматизации программы ""Формирование и контроль исполнения бюджета по дорожному хозяйству"" модулей работы с информацией о госзакупках, кассовом плане и измененной бюджетной классификации расходов федерального бюджета на 2008 год в рамках реализации подпрограммы ""Автомобильные дороги""";"УД 47/123";"18.08.2008";"Закрытое акционерное общество ""ТФМ и К"" (ЗАО ""ТФМ и К"")";"Назаркина М.В."
"3857";"И_264";"1";"2008";"Разработка и интеграция в состав средств автоматизации программы ""Формирование и контроль исполнения бюджета по дорожному хозяйству"" модулей работы с информацией о госзакупках, кассовом плане и измененной бюджетной классификации расходов федерального бюджета на 2008 год в рамках реализации подпрограммы ""Автомобильные дороги""";"УД 47/123";"18.08.2008";"Закрытое акционерное общество ""ТФМ и К"" (ЗАО ""ТФМ и К"")";"Назаркина М.В."
"3858";"И_264";"1";"2008";"Разработка и интеграция в состав средств автоматизации программы ""Формирование и контроль исполнения бюджета по дорожному хозяйству"" модулей работы с информацией о госзакупках, кассовом плане и измененной бюджетной классификации расходов федерального бюджета на 2008 год в рамках реализации подпрограммы ""Автомобильные дороги""";"УД 47/123";"18.08.2008";"Закрытое акционерное общество ""ТФМ и К"" (ЗАО ""ТФМ и К"")";"Назаркина М.В."
"3859";"И_264";"1";"2008";"Разработка и интеграция в состав средств автоматизации программы ""Формирование и контроль исполнения бюджета по дорожному хозяйству"" модулей работы с информацией о госзакупках, кассовом плане и измененной бюджетной классификации расходов федерального бюджета на 2008 год в рамках реализации подпрограммы ""Автомобильные дороги""";"УД 47/123";"18.08.2008";"Закрытое акционерное общество ""ТФМ и К"" (ЗАО ""ТФМ и К"")";"Назаркина М.В."
"3860";"Н_1554";"3";"2008";"Разработка изменений в методы испытаний для определения показателей по ГОСТ 22245-90";"УД-47/188";"27.06.2007";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Симчук Е.Н."
"3861";"Н_1399";"5";"2008";"Разработать прибор для непрерывного определения коэффициента сцепления покрытия автомобильной дороги";"ОПО-47/169";"25.05.2006";"Открытое акционерное общество ""Государственный дорожный научно-исследовательский институт ""СоюздорНИИ"" (ОАО ""СоюздорНИИ"")";"Хусаинов И.Ж."
"3862";"Н_1399";"6";"2008";"Разработать прибор для непрерывного определения коэффициента сцепления покрытия автомобильной дороги";"ОПО-47/169";"25.05.2006";"Открытое акционерное общество ""Государственный дорожный научно-исследовательский институт ""СоюздорНИИ"" (ОАО ""СоюздорНИИ"")";"Хусаинов И.Ж."
"3863";"Н_1557";"3";"2008";"Разработка методов определения физико-химических свойств дорожных битумов";"УД-47/187";"27.06.2007";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Симчук Е.Н."
"3864";"И_217";"1";"2007";"Разработка и интеграция новых технологических решений в состав средств автоматизации формирования и контроля исполнения бюджета в соответствии с текущими задачами реформирования бюджетного процесса";"УД-47/25";"15.03.2006";"Закрытое акционерное общество ""ТФМ и К"" (ЗАО ""ТФМ и К"")";"Галкина Т.А."
"3865";"Н_1538";"3";"2007";"Разработка методических рекомендаций по применению защитных пластиковых панелей металлических барьерных ограждений с проведением опытно-экспериментальных работ";"УД-47/158";"20.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Карпеев С.В."
"3866";"Н_1538";"2";"2007";"Разработка методических рекомендаций по применению защитных пластиковых панелей металлических барьерных ограждений с проведением опытно-экспериментальных работ";"УД-47/158";"20.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Карпеев С.В."
"3867";"Н_1484";"7";"2007";"ОДМ. Методические рекомендации по оценке состояния и ремонту покрытий из сборных железобетонных плит, в том числе перекрытых асфальтобетоном";"ОПО-47_148";"17.05.2006";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Каменецкий Л.Б."
"3868";"Н_1555";"2";"2007";"Разработка ОДМ. Рекомендации по защите от коррозии конструкций эксплуатируемых на автомобильных дорогах Российской Федерации мостовых сооружений, ограждений и дорожных знаков";"УД-47/137";"18.06.2007";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский государственный университет путей сообщения""";"Матвеев В.К."
"3869";"И_157";"4";"2007";"Подготовка и издание СЭД ""Экономика и управление в дорожном хозяйстве""";"ОПО-47/113";"20.04.2006";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Чванов В.В."
"3870";"И_235";"1";"2007";"Организация и представление выставочной экспозиции Росавтодора на 12-ом промышленно-экономическом форуме ""Россия Единая""";"47/58";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3871";"И_186";"02";"2007";"Техническая поддержка и ведение интернет-сайта Росавтодора, создание интернет-сайтов подведомственных органов управления дорожным хозяйством, поддержка и обновление постоянно действующих интернет-ресурсов";"УД-47/36";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3872";"И_186";"03";"2007";"Техническая поддержка и ведение интернет-сайта Росавтодора, создание интернет-сайтов подведомственных органов управления дорожным хозяйством, поддержка и обновление постоянно действующих интернет-ресурсов";"УД-47/36";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3873";"И_186";"04";"2007";"Техническая поддержка и ведение интернет-сайта Росавтодора, создание интернет-сайтов подведомственных органов управления дорожным хозяйством, поддержка и обновление постоянно действующих интернет-ресурсов";"УД-47/36";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3874";"И_186";"06";"2007";"Техническая поддержка и ведение интернет-сайта Росавтодора, создание интернет-сайтов подведомственных органов управления дорожным хозяйством, поддержка и обновление постоянно действующих интернет-ресурсов";"УД-47/36";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3875";"И_179";"3";"2007";"Проведение мониторинга интернет-ресурсов о деятельности дорожного хозяйства";"47/41";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3876";"И_164";"5";"2007";"Подготовка к изданию СЭД ""Средства измерений и испытаний в строительстве, ремонте и содержании автомобильных дорог""";"ОПО-47/163";"19.05.2006";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3877";"И_192";"1";"2007";"Организация и представление выставочной экспозиции Росавтодора в выставке ""Транспорт и дороги Сибири. Сибавтосалон-2007""";"47/59";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3878";"И_230";"1";"2007";"Подготовка, издание и рассылка перечня действующих, руководящих, нормативных и рекомендательных документов в дорожном хозяйстве ""По состоянию на 01.12.2007""";"УД-47/110";"13.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3879";"И_230";"2";"2007";"Подготовка, издание и рассылка перечня действующих, руководящих, нормативных и рекомендательных документов в дорожном хозяйстве ""По состоянию на 01.12.2007""";"УД-47/110";"13.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам"" (ФГУП ""ИНФОРМАВТОДОР"")";"Мепуришвили Д.Г."
"3880";"И_211";"1";"2007";"Обновление и развитие постоянно действующей исторической выставочной экспозиции автодорог России";"47/72";"06.06.2007";"ФГОУ СПО ""Московский автомобильно-дорожный колледж имени А.А. Николаева""";"Некрестьянова С.Я."
"3881";"Н_1578";"1";"2007";"Разработка ОДМ ""Рекомендации по обеспечению безопасности движения пешеходов на участках автомобильных дорог федерального значения в населенных пунктах""";"УД-47/282";"27.11.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Живописцев И.Ф."
"3882";"Г_226";"4";"2007";"Внедрение автоматизированных радионавигационных систем управления и обеспечения безопасного функционирования пассажирского и городского электрического транспорта городов, шифр: ""СНС- ГПТ""";"УД-47/128";"14.06.2007";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"3883";"Г_228";"2";"2007";"Разработка технологии производства полимерно-битумных вяжущих и внедрение их в дорожном хозяйстве Нижегородавтодора";"47/130";"14.06.2007";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"3884";"Г_238";"1";"2007";"Внедрение региональных и зональных диспетчерских навигационных систем для обеспечения безопасного функционирования наземных транспортных средств различного назначения на базе приемников ГЛОНАСС/PS, шифр: ""СНС-Регионы""";"47/129";"14.06.2007";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"3885";"Г_238";"3";"2007";"Внедрение региональных и зональных диспетчерских навигационных систем для обеспечения безопасного функционирования наземных транспортных средств различного назначения на базе приемников ГЛОНАСС/PS, шифр: ""СНС-Регионы""";"47/129";"14.06.2007";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"3886";"Г_238";"4";"2007";"Внедрение региональных и зональных диспетчерских навигационных систем для обеспечения безопасного функционирования наземных транспортных средств различного назначения на базе приемников ГЛОНАСС/PS, шифр: ""СНС-Регионы""";"47/129";"14.06.2007";"Научно-производственное предприятие ""Транснавигация""";"Власов В.М."
"3887";"Н_1469";"4";"2007";"Создание автоматизированных наблюдательных станций и мониторинг накопления остаточных деформаций в дорожных конструкциях для совершенствования методов их проектирования";"ОПО-47/433";"19.10.2006";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"3888";"Н_1322";"7";"2007";"Экспериментальные исследования динамического напряженно-деформированного состояния дорожных конструкций для оценки их работоспособности";"ОПО-12/109";"09.08.2005";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"3889";"Н_1379";"8";"2007";"Исследование системы моделей, методов и критериев оценки и прогнозирования условий движения транспортных потоков на дорожной сети";"ОПО-47/112";"20.04.2006";"Общество с ограниченной ответственностью ""Научно-исследовательский институт проблем дорожно-транспортного комплекса ""ДорТрансНИИ"" (ООО ""ДорТрансНИИ"")";"Илиополов С.К."
"3890";"Н_1520";"1";"2007";"Проведение комплекса экспериментальных исследований по оценке состояния дорожных конструкций методом спектрального анализа волновых полей на эксплуатируемых автомобильных дорогах";"УД-47/67";"06.06.2007";"Научно-исследовательский институт проблем дорожно-транспортного комплекса ДорТрансНИИ при РГСУ (ДорТрансНИИ)";"Илиополов С.К."
"3891";"И_210";"3";"2007";"Привлечение источников распространения массовой информации, создание и размещение информационной продукции Федерального дорожного агентства в средствах массовой информации, включая печатные и электронные СМИ";"УД-47/77";"08.06.2007";"Общество с ограниченной ответственностью ""Министерство Рекламы""";"Клименко С.А."
"3892";"И_210";"2";"2007";"Привлечение источников распространения массовой информации, создание и размещение информационной продукции Федерального дорожного агентства в средствах массовой информации, включая печатные и электронные СМИ";"УД-47/77";"01.08.2007";"Общество с ограниченной ответственностью ""Министерство Рекламы""";"Клименко С.А."
"3893";"Н_1528";"1";"2007";"Исследование влияния особенностей организации дорожного движения на безопасность движения и пропускную способность федеральных дорог с подготовкой методических рекомендаций по разработке в проектах строительства, реконструкции и капитального ремонта автомобильных дорог раздела ""Организация дорожного движения""";"УД-47/155";"18.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"3894";"Н_1528";"2";"2007";"Исследование влияния особенностей организации дорожного движения на безопасность движения и пропускную способность федеральных дорог с подготовкой методических рекомендаций по разработке в проектах строительства, реконструкции и капитального ремонта автомобильных дорог раздела ""Организация дорожного движения""";"УД-47/155";"18.06.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Анохин Б.Б."
"3895";"Н_1587";"1";"2007";"Разработка методических рекомендаций по показателям и порядку отнесения учреждений к группам по оплате труда руководителей";"УД-47/293";"10.12.2007";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Горлов П.П."
"3896";"Н_1414";"4";"2007";"Разработка проекта нормативного правового документа, регламентирующего межремонтные сроки службы дорожных одежд и покрытий с подготовкой обосновывающих материалов на основе технико-экономических расходов";"ОПО-47/239";"07.06.2006";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Стрижевский А.М."
"3897";"Ю_14";"1";"2007";"Разработка второй части методических рекомендаций по организации проведения землеустройства в дорожной отрасли";"ОПО-47/211";"27.08.2007";"Общество с ограниченной ответственностью ""Консалт-Недвижимость"" (ООО ""Консалт-Недвижимость"")";"Куделич М.И."
"3898";"Ю_19";"1";"2007";"Анализ проблем правового регулирования в сфере градостроительтва и землепользования при размещении и эксплуатации автомобильных дорог федерального значения и относящихся к ним транспортных инженерных сооружений как особо опасных и технически сложных линейных объектов";"47/218";"27.08.2007";"Общество с ограниченной ответственностью ""Консалт-Недвижимость"" (ООО ""Консалт-Недвижимость"")";"Куделич М.И."
"3899";"Г_227";"1";"2007";"Внедрение автоматизированных радионавигационных систем контроля и учета движения автомобилей и контейнеров, шифр: ""СНС - Перевозки грузов""";"УД-47/143";"18.06.2007";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Ефименко Д.Б."
