﻿"#";"Номер государственного контракта";"Дата заключения государственного контракта";"Дата окончания работа";"Номер государственного контракта в едином реестре Казначейства России";"Наименование государственного контракта";"Наименование организации - исполнителя государственного контракта"
"512";"УД-47/246";"01.08.2012";"30.07.2013";"0173100005712000090";"Разработка проекта ГОСТ ""Дороги автомобильные общего пользования. Требования к проведению строительного контроля""";"Общество с ограниченной ответственностью ""Центр Метрологии, Испытаний и Стандартизации"""
"513";"УД-47/290";"24.09.2012";"15.11.2013";"0173100005712000114";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Нормативные нагрузки, расчетные схемы нагружения""";"Открытое акционерное общество ""Научно-исследовательский институт транспортного строительства"""
"514";"УД-47/305";"26.09.2012";"15.11.2013";"0173100005712000124";"Разработка ОДМ ""Методические рекомендации по содержанию очистных сооружений на автомобильных дорогах""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"515";"УД-47/304";"26.09.2012";"15.11.2013";"0173100005712000123";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Элементы обустройства. Классификация""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"516";"УД-47/297";"24.09.2012";"15.10.2013";"0173100005712000117";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Габариты приближения""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"517";"УД-47/296";"24.09.2012";"30.06.2013";"0173100005712000116";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Изыскания автомобильных дорог. Общие требования""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"518";"УД-47/294";"24.09.2012";"01.06.2013";"0173100005712000112";"Анализ опыта применения и разработка рекомендаций по совершенствованию нормативно-технической базы проектирования и контроля искусственного освещения автомобильных дорог общего пользования и тоннелей";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"519";"УД-47/293";"24.09.2012";"30.10.2013";"0173100005712000111";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Организация строительства. Общие требования""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"520";"УД-47/291";"24.09.2012";"31.07.2013";"0173100005712000113";"Разработка ОДМ ""Методические рекомендации по применению дорожных ограждений различного типа на автомобильных дорогах федерального значения"" с разработкой предложений по внесению изменений и дополнений в действующие нормативно-технические документы";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"521";"УД-47/242";"30.07.2012";"30.10.2013";"0173100005712000083";"Разработка отраслевых сметных нормативов, применяемых при проведении работ по ремонту автомобильных дорог федерального значения и дорожных сооружений";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"522";"УД 47/250";"06.08.2012";"20.03.2013";"0173100005712000094";"Разработка методологических подходов и рекомендаций по формированию дорожной сети Российской Федерации с учётом её влияния на социально-экономическое развитие Российской Федерации";"Автономная некоммерческая организация ""Институт социально-экономического анализа"""
"523";"УД-47/247";"01.08.2012";"31.07.2013";"0173100005712000091";"Разработка проекта ГОСТ ""Дороги автомобильные общего пользования. Требования к проведению приемки в эксплуатацию выполненных работ""";"Общество с ограниченной ответственностью ""Инновационный технический центр"""
"524";"УД-47/238";"30.07.2012";"15.09.2013";"0173100005712000086";"Разработка проекта свода правил по проектированию геометрических элементов автомобильных дорог и транспортных пересечений";"Общество с ограниченной ответственностью ""НПФ РУСАВТОДОР"""
"525";"УД-47/302";"26.09.2012";"31.07.2013";"0173100005712000121";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Камни натуральные и искусственные бортовые. Методы контроля""";"Общество с ограниченной ответственностью ""Смоленск-ДорНИИ-Проект"""
"526";"УД-47/299";"26.09.2012";"30.04.2013";"0173100005712000118";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Камни натуральные и искусственные бортовые. Технические требования""";"Общество с ограниченной ответственностью ""Смоленск-ДорНИИ-Проект"""
"527";"УД 47/234";"23.07.2012";"30.09.2013";"0173100005712000081";"Разработка ОДМ ""Методика оценки долговечности геосинтетических материалов, используемых в дорожном строительстве""";"Общество с ограниченной ответственностью ""Мегатех инжиниринг"""
"528";"УД-47/301";"26.09.2012";"31.07.2013";"0173100005712000120";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Материалы геосинтетические. Метод определения прочности при статическом прокалывании""";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"529";"УД-47/300";"26.09.2012";"31.07.2013";"0173100005712000119";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Материалы геосинтетические. Метод определения прочности при растяжении с постоянной нагрузкой""";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"530";"УД-47/292";"24.09.2012";"15.06.2013";"0173100005712000110";"Разработка проекта национального стандарта ГОСТ ""Дороги автомобильные общего пользования. Материалы геосинтетические для армирования нижних слоев основания. Технические требования""";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"531";"УД-47/232";"23.07.2012";"30.06.2013";"0173100005712000082";"Разработка новых высокодисперсных материалов на основе битумов и углеродсодержащих природных минеральных соединений для автодорожного строительства";"Учреждение Российской академии наук ""Институт физической химии и электрохимии им. А.Н.Фрумкина"""
"532";"УД 47/241";"30.07.2012";"15.02.2013";"0173100005712000084";"Разработка иерархической структуры перечней работ по содержанию автомобильных дорог общего пользования федерального значения и искусственных сооружений на них для использования в автоматизированных навигационных системах диспетчерского контроля и отраслевой дорожной методики по их применению";"Научно-производственное предприятие ""Транснавигация"""
"533";"УД-47/240";"30.07.2012";"30.08.2013";"0173100005712000085";"Разработка ОДМ ""Система автоматизированного планирования, контроля и учета работ по содержанию автомобильных дорог общего пользования федерального значения на основе технологий ГЛОНАСС с использованием программного комплекса ""Дортранснавигация""";"Научно-производственное предприятие ""Транснавигация"""
"534";"УД-47/249";"02.08.2012";"15.11.2012";"0173100005712000093";"Разработка аналитической ведомственной целевой программы ""Повышение качества в дорожном хозяйстве на 2012-2014 гг.""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"535";"УД-47/257";"24.08.2012";"15.12.2013";"0173100005712000105";"Информационное обеспечение управления кадровыми ресурсами Федерального дорожного агентства и подведомственных федеральных казенных учреждений для реализации подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010-2015 годы)"" на основе существующего интерактивного информационного комплекса";"Общество с ограниченной ответственностью ""фирма ПЛЮС"""
"536";"УД-47/195";"17.10.2011";"30.09.2012";"0173100005711000188";"Эксплуатация и содержание инфраструктуры базового сегмента распределенной сети Росавтодора";"Общество с ограниченной ответственностью ""Информатика и КТ"""
"537";"УД-47/196";"17.10.2011";"15.11.2012";"0173100005711000209";"Модификация и сопровождение прикладной системы ""Единая автоматизированная система навигационного диспетчерского контроля выполнения госзаказа на содержание федеральных автомобильных дорог (Дортранснавигация)"" в федеральных казенных учреждениях, подведомственных Федеральному дорожному агентству";"Научно-производственное предприятие  ""Транснавигация"""
"538";"УД-49/10";"01.08.2011";"31.01.2012";"0173100005711000208";"Сопровождение и развитие обеспечивающих систем Корпоративной информационной системы управления Федерального дорожного агентства (КИСУ/АСУ Росавтодора) и модификация обеспечивающей системы ""Система кондиционирования технологических помещений"" Корпоративной информационной системы управления Федерального дорожного агентства (КИСУ Росавтодора) в части обеспечения технологических помещений резервным кондиционированием";"Закрытое акционерное общество ""КРОК инкорпорейтед"""
"539";"УД-47/252";"13.08.2012";"30.06.2013";"0173100005712000095";"Модификация и техническое сопровождение Автоматизированной системы управления и обработки информации по искусственным дорожным сооружениям Федерального дорожного агентства (АБДМ)";"Закрытое акционерное общество ""СибНИТ"""
"540";"УД-47/191";"25.05.2012";"15.11.2012";"0173100005712000059";"Модификация и сопровождение ""Автоматизированной системы учета, мониторинга и контроля внедрения инноваций""";"Закрытое акционерное общество ""Прогноз"""
"541";"УД 49/3";"02.02.2012";"30.04.2013";"0173100005712000046";"Создание аппаратно-программных комплексов пилотных объектов системы контроля деформаций и смещений сооружений и оползнеопасных участков дорожной инфраструктуры с использованием технологий спутниковой навигации";"Общество с ограниченной ответственностью ""М2М телематика"""
"542";"УД-47/253";"17.08.2012";"30.06.2012";"0173100005712000096";"Модернизация и развитие прикладной системы ""Система электронного документооборота и делопроизводства"" в базовом сегменте распределенной сети Росавтодора в целях поддержки единого информационного пространства в сфере управления дорожным хозяйством при реализации мероприятий подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010 - 2015 годы)"".";"Закрытое акционерное общество ""КРОК инкорпрейтед"""
"543";"УД-47/221";"20.06.2012";"15.11.2012";"0173100005712000080";"Организация канала связи между Федеральным дорожным агентством и Министерством Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий в целях проведения сеансов видеоконференцсвязи";"Закрытое акцинерное общество ""КРОК инкорпорейтед"""
"544";"УД-47/218";"18.06.2012";"28.02.2013";"0173100005712000079";"Реализация перевода государственных услуг ""Предоставление в установленном порядке заинтересованным лицам сведений об авто-мобильных дорогах в виде выписок из Единого государственного реестра автомобильных дорог, за исключением сведений, составляющих государственную тайну"" и ""Осуществление приема граждан, обеспечение своевременного и в полном объеме рассмотрения устных и письменных обращений граждан, принятие по ним решений и направление заявителям ответов в установленный законодательством Российской Федерации срок"" в электронный вид";"Закрытое акционерное общество ""КРОК инкорпорейтед"""
"545";"УД 47/217";"18.06.2012";"15.11.2012";"0173100005712000078";"Разработка и внедрение автоматизированной информационной системы организации межведомственного электронного взаимодействия Федерального дорожного агентства с Федеральными органами исполнительной власти";"Закрытое акционерное общество ""КРОК инкорпорейтед"""
"546";"УД-47/192";"25.05.2012";"15.11.2012";"0173100005712000060";"Сопровождение Автоматизированной информационной системы управления и учета судебно-правовой деятельности Федерального дорожного агентства";"Закрытое акционерное общество ""Ай-Теко"""
"547";"УД 47/60";"21.02.2012";"30.04.2013";"0173100005712000018";"Разработка и формирование геопространственной базы данных ""Геоинформационная система"" Автоматизированной системы управления Федерального дорожного агентства и внедрение системы на федеральных автомобильных дорогах ФКУ ""Федеральное управление автомобильных дорог ""Центральная Россия"" (Центравтомагистраль)"" Федерального дорожного агентства";"Общество с ограниченной ответственностью ""Смоленск-ДорНИИ-Проект"""
"548";"ОПО-12/501";"27.09.2004";"31.12.2004";"ТА10407193313";"Разработка алгоритма регламентирующего процесс составления, свода и анализа бухгалтерских отчетов по исполнению бюджета для 120 органов управления дорожным хозяйством";"Закрытое акционерное общество ""Центр новых технологий ""Парус"""
"549";"УД 47/122";"18.06.2010";"30.09.2010";"0010810000145";"Создание информационной системы оказания государственной услуги ""Выдача специальных разрешений на международную автомобильную перевозку крупногабаритных и (или) тяжеловесных грузов в электронном виде"" и ее интеграции с системой межведомственного электронного взаимодействия";"Общество с ограниченной ответственностью ""ИБС Экспертиза"""
"550";"ОПО-12/552";"14.10.2004";"30.09.2005";"нет";"Методические рекомендации по содержанию автодорожных тоннелей";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"551";"УД 47/7";"07.02.2011";"25.11.2011";"0173100005711000079";"Создание автоматизированной информационной системы управления и учета судебно-правовой деятельности Федерального дорожного агентства";"Закрытое акционерное общество ""Ай-Теко"""
"552";"УД 47/136";"15.07.2010";"10.12.2010";"0010810000189";"Разработка и формирование автоматизированной базы данных об удельных показателях стоимости строительства автомобильных дорог и искусственных дорожных сооружений в Российской Федерации и в странах с развитой автомобилизацией";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"553";"УД 47/234";"16.12.2011";"30.01.2013";"0173100005711000235";"Анализ современного опыта по методам испытаний щебня и гравия для дорожных работ с разработкой рекомендаций, гармонизированных с европейскими нормами";"Общество с ограниченной ответственностью ""Инновационный технический центр"""
"554";"УД 47/246";"19.12.2011";"15.02.2013";"0173100005711000239";"Совершенствование методов оценки качества битумоминеральных материалов";"Открытое акционерное общество ""СПЕЦУПРАВЛЕНИЕ ДОРОЖНЫХ РАБОТ"""
"555";"УД-47/233";"16.12.2011";"10.10.2012";"0173100005711000229";"Разработка проекта национального стандарта ГОСТ Р ""Дороги автомобильные общего пользования. Материалы геосинтетические. Метод определения стойкости к циклическим нагрузкам""";"Сибирская государственная автомобильно-дорожная академия"
"556";"УД-47/236";"16.12.2011";"30.09.2012";"0173100005711000232";"Разработка проекта национального стандарта ГОСТ Р ""Дороги автомобильные общего пользования. Материалы геосинтетические. Метод определения прочности при динамическом продавливании (испытание падающим конусом)""";"Сибирская государственная автомобильно-дорожная академия"
"557";"УД 47/239";"16.12.2011";"30.01.2013";"0173100005711000228";"Разработка ОДМ ""Методические рекомендации по приготовлению асфальтобетонных образцов вращательным уплотнителем (Гиратором)""";"Общество с ограниченной ответственностью ""Центр Метрологии, Испытаний и Стандартизации"""
"558";"УД-47/245";"19.12.2011";"30.09.2013";"0173100005711000241";"Исследование эффективности применения портативных приборов для оперативного контроля качества уплотнения грунтов методом электромагнитного зондирования с разработкой ОДМ ""Методические рекомендации по использованию электромагнитных приборов для оперативного контроля качества уплотнения грунтов""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"559";"УД-47/64";"21.02.2012";"01.09.2012";"0173100005712000019";"Разработка предложений по совершенствованию нормативного правового регулирования системы государственных закупок с учетом приоритетности обеспечения качества дорожных работ в долгосрочном периоде";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Уральская государственная юридическая академия"""
"560";"УД-47/72";"24.02.2012";"30.10.2012";"0173100005712000027";"Разработка методики определения стоимости работ по содержанию автомобильных дорог";"Закрытое акционерное общество ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"561";"УД-47/247";"19.12.2011";"15.10.2012";"0173100005711000240";"Разработка проекта ГОСТ Р ""Системы управления и информации на транспорте. Системы оповещения о дорожных происшествиях. Требования к системе""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"562";"УД 47/73";"24.02.2012";"15.02.2013";"0173100005712000028";"Разработка ОДМ ""Рекомендации по применению золы-уноса в бетоне оснований автомобильных дорог""";"Общество с ограниченной ответственностью ""Биотех"""
"563";"УД 47/232";"16.12.2011";"01.05.2013";"0173100005711000227";"Разработка комплекса проектов национальных стандартов ГОСТ Р, устанавливающих требования и методы испытаний битумов нефтяных дорожных вязких, гармонизированных с европейскими нормами";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"564";"УД-47/240";"16.12.2011";"31.03.2013";"0173100005711000234";"Разработка ОДМ ""Рекомендуемые показатели стабилизаторов грунтов и стабилизированных грунтовых смесей для дорожного строительства""";"Общество с ограниченной ответственностью ""Научно-внедренческий центр ""Инновационные дорожные технологии"""
"565";"УД 47/90";"27.02.2012";"20.01.2013";"0173100005712000030";"Разработка ОДМ ""Методические рекомендации по оценке пропускной способности и уровней загрузки автомобильных дорог методом компьютерного моделирования транспортных потоков""";"Общество с ограниченной ответственностью ""Институт экономико-математических методов в дорожно-транспортных исследованиях"""
"566";"УД 47/71";"24.02.2012";"30.03.2013";"0173100005712000026";"Разработка ОДМ ""Методические рекомендации по технологии очистки, уборки и мойке проезжей части автомобильных дорог и искусственных сооружений в их составе, элементов обстановки и оформления""";"Закрытое акционерное общество ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"567";"УД-47/58";"16.02.2012";"15.11.2012";"0173100005712000017";"Разработка ОДМ ""Методические рекомендации по оценке оползневой опасности на автомобильных дорогах""";"Общество с ограниченной ответственностью ""ГеоПроект"""
"568";"УД-47/248";"19.12.2011";"30.03.2013";"0173100005711000237";"Разработка ОДМ ""Методические рекомендации по устройству, ремонту, содержанию и эксплуатации паромных переправ и наплавных мостов""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"569";"УД-47/249";"19.12.2011";"15.04.2013";"0173100005711000238";"Исследование влияния высоких температур воздуха на эксплуатационное состояние дорожных покрытий с разработкой ОДМ ""Методические рекомендации по обеспечению сохранности автомобильных дорог в летний период года""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"570";"УД 47/69";"21.02.2012";"30.01.2013";"0173100005712000021";"Разработка ОДМ ""Методические рекомендации по использованию комплекта среднего автодорожного разборного моста (САРМ) на автомобильных дорогах в ходе капитального ремонта и реконструкции капитальных искусственных сооружений""";"Закрытое акционерное общество ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"571";"УД-47/75";"24.02.2012";"15.02.2013";"0173100005712000029";"Разработка проекта национального стандарта ГОСТ Р ""Проектирование автомобильных дорог. Термины и определения""";"Общество с ограниченной ответственностью ""НПФ РУСАВТОДОР"""
"572";"УД-47/235";"16.12.2011";"30.01.2013";"0173100005711000233";"Анализ современного отечественного и зарубежного опыта проектирования пересечений и примыканий автомобильных дорог в одном уровне с разработкой альбома типовых конструктивных решений для проектирования пересечений и примыканий автомобильных дорог в одном уровне";"Открытое акционерное общество ""Дорожный проектно-изыскательский и научно-исследовательский институт ""ГИПРОДОРНИИ"""
"573";"УД-47/63";"21.02.2012";"20.08.2012";"0173100005712000022";"Проведение исследования и подготовка предложений по разработке и реализации комплекса мер, направленных на увеличение до 12 лет межремонтного срока эксплуатации автомобильных дорог с усовершенствованным покрытием";"Открытое акционерное общество ""Омский СоюздорНИИ"""
"574";"УД-47/62";"21.02.2012";"15.10.2013";"0173100005712000020";"Исследование эффективности применения полимерно-битумных вяжущих в верхних слоях асфальтобетонного покрытия автомобильных дорог в условиях Центрального федерального округа";"Общество с ограниченной ответственностью ""Центр Метрологии, Испытаний и Стандартизации"""
"575";"УД-47/70";"24.02.2012";"25.01.2013";"0173100005712000025";"Разработка ОДМ ""Рекомендации по применению тонкомолотого многокомпонентного вяжущего с низким содержанием портландцемента для холодной регенерации дорожных одежд и устройства бетонных дорожных покрытий""";"Общество с ограниченной ответственностью ""Ресурс+"""
"576";"УД-47/238";"16.12.2011";"30.10.2012";"0173100005711000230";"Исследование международной и отечественной практики стандартизации в области интеллектуальных транспортных систем (ИТС) с разработкой модели стандартизации в области интеллектуальных транспортных систем, обеспечивающей условия для организации и координации работ по гармонизации национальных стандартов Российской Федерации и международных стандартов ИСО";"Открытое акционерное общество ""Научно-исследовательский институт автомобильного транспорта"""
"577";"УД 47/244";"19.12.2011";"30.11.2013";"0173100005711000236";"Разработка прогнозно-аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2012-2015 годы";"Российская ассоциация территориальных органов управления автомобильными дорогами ""РАДОР"""
"578";"УД 47/61";"21.02.2012";"30.06.2014";"0173100005712000023";"Разработка системы управления состоянием дорожной одежды с реализацией в пилотной зоне (автомобильная дорога М-6 ""Каспий"")";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"579";"УД-47/237";"16.12.2011";"15.11.2012";"0173100005711000231";"Разработка методических рекомендаций по опытному применению напрягаемой арматуры из высокопрочных композиционных материалов для усиления железобетонных конструкций мостов";"Открытое акционерное общество ""Национальный институт авиационных технологий"""
"580";"УД 47/305";"26.11.2010";"05.12.2011";"0010810000187";"Разработка частного технического задания, технического проекта и опытное внедрение системы информационного сопровождения пользователей автомобильных дорог общего пользования федерального значения в Пилотной зоне - ФГУ ""Центравтомагистраль"" и базовом сегменте Федерального дорожного агентства";"Общество с ограниченной ответственностью ""Фолворт Консультант"""
"581";"УД-47/316";"15.12.2010";"30.06.2011";"0173100005711000051";"Разработка частных технических заданий и технических проектов аппаратно-программных комплексов пилотных объектов системы контроля деформации смещений сооружений и оползневых участков дорожной инфраструктуры и использованием технологий спутниковой навигации";"Общество с ограниченной ответственностью ""М2М телематика"""
"582";"УД 47/295";"26.11.2010";"29.07.2011";"0173100005711000050";"Разработка технического проекта и внедрение автоматизированной системы управления и обработки информации по искусственным дорожным сооружениям";"Закрытое акционерное общество ""СибНИТ"""
"583";"УД 47/317";"15.12.2010";"30.06.2011";"0173100005711000052";"Разработка и формирование геопространственной базы данных ""Геоинформационная система"" (далее Система) Автоматизированной системы управления Федерального дорожного агентства и опытное внедрение системы на федеральной автомобильной дороге М-10 ""Россия"" (от 29 км+300 по 593 км+600 включая обход Твери, Великого Новгорода, через Вышний Волочек) ФГУ ""Управление автомобильной магистрали Москва-Санкт-Петербург"" Федерального дорожного агентства (далее ОУДХ)";"Общество с ограниченной ответственностью ""ИндорСофт. Инженерные сети и дороги"""
"584";"УД 47/294";"26.11.2010";"29.07.2011";"0173100005711000048";"Разработка и внедрение автоматизированной информационной системы ведения Единого государственного реестра автомобильных дорог";"Закрытое акционерное общество ""КРОК инкорпорейтед"""
"585";"УД 47/293";"26.11.2010";"05.12.2011";"0173100005711000049";"Модификация и усовершенствование программного комплекса автоматизированного сбора и обработки информации о ходе выполнения программы работ по строительству и реконструкции автомобильных дорог и сооружений на них ""Строитель"" для включения его в качестве базового модуля в состав прикладной системы ""Управление и контроль хода выполнения работ по строительству и реконструкции автомобильных дорог"" Автоматизированной системы управления Федерального дорожного агентства";"Закрытое акционерное общество ""КРОК инкорпорейтед"""
"586";"УД-47/184";"12.10.2011";"30.04.2012";"0173100005711000184";"Обоснование весовых ограничений транспортных средств с разработкой методики определения платы в счет возмещения размера вреда, причиняемого автомобильным дорогам транспортными средствами, превышающими весовые ограничения";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"587";"УД-47/192";"14.10.2011";"30.05.2012";"0173100005711000187";"Разработка ОДМ ""Организация движения и ограждение мест производства дорожных работ""";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ"""
"588";"УД-47/187";"14.10.2011";"01.10.2012";"0173100005711000180";"Разработка проекта национального стандарта ГОСТ Р ""Интеллектуальные транспортные системы. Системы организации дорожного движения. Косвенное управление транспортными потоками. Требования к технологии информирования участников дорожного движения""";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"589";"УД-47/186";"14.10.2011";"01.10.2012";"0173100005711000179";"Разработка проекта национального стандарта ГОСТ Р ""Интеллектуальные транспортные системы. Системы организации дорожного движения. Косвенное управление транспортными потоками. Требования к техническим элементам информирования участников дорожного движения""";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
