﻿"#";"Вид издания";"Название издания";"Разработчик/автор";"Год издания";"Место издания";"Издатель";"Количество страниц"
"6627";"НТД с индексом";"Система разработки и постановки продукции на производство. Конструкции, изделия и материалы строительные";"";"1991";"Москва";"Издательство стандартов";""
"6628";"НТД с индексом";"Стойки железобетонные для опор контактной сети железных дорог. Технические условия";"";"1991";"Москва";"Издательство стандартов";""
"6629";"НТД с индексом";"Смеси золошлаковые тепловых электростанций для бетонов. Технические условия";"";"1991";"Москва";"";"9"
"6630";"НТД с индексом";"Светофоры дорожные. Типы. Основные параметры";"";"1991";"Москва";"";"14"
"6631";"НТД с индексом";"Система стандартов безопасности труда. Установки пожаротушения автоматические. Общие технические требования";"";"1991";"Москва";"";""
"6632";"НТД с индексом";"Система стандартов безопасности труда. Краны-штабелеры. Требования безопасности";"";"1991";"";"";""
"6633";"НТД с индексом";"Система стандартов безопасности труда. Оборудование производственное. Общие требования безопасности";"";"1991";"";"";""
"6634";"НТД с индексом";"Система стандартов безопасности труда. Экскаваторы одноковшовые. Общие требования безопасности и энергономики к рабочему месту нашиниста и методы их контроля";"";"1991";"";"";""
"6635";"НТД с индексом";"Стекло оптическое цветное. Технические условия";"";"1991";"";"";""
"6636";"НТД с индексом";"Цементы и материалы цементного производства. Методы химического анализа";"";"1991";"Москва";"Издательство стандартов";"94"
"6637";"НТД с индексом";"Элементы внешнеторговых данных";"";"1991";"Москва";"Издательство стандартов";""
"6638";"НТД с индексом";"Указания по благоустройству автомобильных дорог Республики Беларусь";"";"1991";"";"";"44"
"6639";"НТД с индексом";"Ткани технические. Метод определения термостойкости";"";"1991";"";"";""
"6640";"НТД с индексом";"Ткани технические. Метод определения водопроницаемости";"";"1991";"";"";""
"6641";"НТД с индексом";"Ткани технические. Метод определения стойкости к нефтепродуктам";"";"1991";"";"";""
"6642";"НТД с индексом";"Ткани технические. Метод определения стойкости к истиранию по плоскости";"";"1991";"";"";""
"6643";"НТД с индексом";"Ткани технические. Метод определения компонентов полного удлинения при растяжении нагрузкой, меньше разрывной";"";"1991";"";"";""
"6644";"НТД без индекса";"Методические рекомендации по проектированию рациональных конструкций земляного полотна периодически затопляемых участков автомобильных дорог";"СоюздорНИИ";"1990";"Москва";"";"20"
"6645";"КНИГИ";"Отсевы дробления горных пород в асфальтобетонных смесях";"Калашникова Т.Н.";"1990";"Москва";"ЦБНТИ Минавтодора РСФСР";"72"
"6646";"НТД без индекса";"Нормы расхода этилового спирта для предприятий и организаций Минавтодора РСФСР (2 часть)";"РосдорНИИ";"1990";"Москва";"";"94"
"6647";"НТД без индекса";"Методические рекомендации по повышению деформативности и морозостойкости асфальтобетонных покрытий при низких температурах (до минус 50)";"СоюздорНИИ";"1990";"Москва";"";"36"
"6648";"НТД без индекса";"Сборник Е 6. Плотничные и столярные работы в зданиях и сооружениях";"ЦРНИС";"1990";"Москва";"";"46"
"6649";"КНИГИ";"Новые минеральные дорожные вяжущие (шлакощелочные и фосфогипсы)";"Парасовченко М.П.";"1990";"Москва";"ЦБНТИ Минавтодора РСФСР";"46"
"6650";"НТД без индекса";"Рекомендации по устройству дорожных покрытий из утолщенных слоев асфальтобетонных смесей";"РосдорНИИ";"1990";"Москва";"";"27"
"6651";"НТД без индекса";"Рекомендации по организации действий сил го дорожных организаций при ликвидации последствий возможных аварий, катастроф и стихийных бедствий";"РосдорНИИ";"1990";"Москва";"";"28"
"6652";"НТД без индекса";"Перечень нормативных документов, утвержденных министерствами и ведомствами по согласованию с Госстроем СССР (по состоянию на 1 января 1990 г.)";"ЦНИИпроект";"1990";"Москва";"";"58"
"6653";"НТД без индекса";"Нормы расхода этилового спирта для предприятий и организаций Минавтодора РСФСР (1 часть)";"РосдорНИИ";"1990";"Москва";"";"142"
"6654";"НТД без индекса";"Инструкция по применению крупнозернистого минерального порошка для приготовления асфальтобетонных смесей";"РосдорНИИ";"1990";"Москва";"";"8"
"6655";"НТД без индекса";"Методические рекомендации по применению низкомарочных и малопрочных каменных материалов и загрязненных песков, обработанных органическими вяжущими в основаниях дорожных одежд";"СоюздорНИИ";"1990";"Москва";"";"30"
"6656";"НТД без индекса";"Перечень нормативных документов, утвержденных Госстроем СССР (по состоянию на 1 января 1990 г.)";"ЦИТП";"1990";"Москва";"";"88"
"6657";"НТД без индекса";"Методические рекомендации по ускоренному определению оптимальной влажности и максимальной плотности глинистых грунтов при сооружении земляного полотна автомобильных дорог";"СоюздорНИИ";"1990";"Москва";"";"8"
"6658";"НТД с индексом";"Строительная геотехника. Определение плотности грунтов методом замещения объема";"Министерство транспортного строительства СССР";"1990";"Москва";"Издательство стандартов";"8"
"6659";"НТД без индекса";"Рекомендации по технологии приготовления пленкообразующих эмульсий ВЭП-1, ВЭП -2 и их применению для ухода за свежеуложенным бетоном";"Дорстройтехника";"1990";"Минск";"";"15"
"6660";"НТД с индексом";"Грунты. Методы лабораторного определения коэффициента фильтрации";"ПНИИИС Госстроя СССР";"1990";"Москва";"Издательство стандартов";"15"
"6661";"КНИГИ";"Труды Союздорнии. Конструирование, расчет и испытание дорожных одежд";"СоюздорНИИ";"1990";"Москва";"Союздорнии";"35"
"6662";"КНИГИ";"Труды Союздорнии. Конструирование, расчет и испытание дорожных одежд";"Косарев Ю.И.";"1990";"Москва";"Союздорнии";"35"
"6663";"КНИГИ";"Труды Союздорнии. Конструирование, расчет и испытание дорожных одежд";"Гладкоа В.Ю.";"1990";"Москва";"Союздорнии";"35"
"6664";"НТД без индекса";"Методические рекомендации по технологии сооружения земляного полотна из глинистых грунтов повышенной влажности в районах нечерноземной зоны РСФСР";"СоюздорНИИ";"1990";"Москва";"";"27"
"6665";"КНИГИ";"Труды Союздорнии. Совершенствование способов строительства оснований дорожных одежд с использованием шлаков";"Исаев В.С.";"1990";"Москва";"Союздорнии";"135"
"6666";"КНИГИ";"Труды Союздорнии. Совершенствование способов строительства оснований дорожных одежд с использованием шлаков";"СоюздорНИИ";"1990";"Москва";"Союздорнии";"135"
"6667";"НТД без индекса";"Методические рекомендации по применению ВНВ в монолитном дорожном бетоне";"СоюздорНИИ";"1990";"Москва";"";"8"
"6668";"НТД без индекса";"Создание производственного кооператива. Методические рекомендации по выполнению выпускных работ";"Институт повышения квалификации";"1990";"Москва";"";"20"
"6669";"КНИГИ";"Труды Союздорнии. Актуальные вопросы улучшения проектных решений и повышения долговечности мостов на автомобильных дорогах";"Белов Б.П.";"1990";"Москва";"Союздорнии";"130"
"6670";"НТД без индекса";"Методические рекомендации и учредительные документы. Малые предприятия. Часть 15Б";"Центральный межведомственный ин-т повышения квалификации рук. работников и специалистов стр-ва";"1990";"";"";"100"
"6671";"НТД без индекса";"Методические рекомендации по организации и проведению инновационных игр в учебном процессе системы повышения квалификации";"МАД РСФСР";"1990";"Москва";"";"25"
"6672";"КНИГИ";"Дорожные войска в Великой Отечественной войне. Воспоминания ветеранов";"Васильев Н.Ф.";"1990";"Москва";"МВКУДИВ";"96"
"6673";"НТД без индекса";"Методические рекомендации и учредительные документы. Малые предприятия. Часть 15а";"Центральный межведомственный ин-т повышения квалификации рук. работников и специалистов стр-ва";"1990";"";"";"103"
"6674";"НТД без индекса";"Методические рекомендации по выбору средств механизации и технологии уплотнения грунтов при обратной засыпке траншей и других стесненных мест в дорожном строительстве";"СоюздорНИИ";"1990";"Москва";"";"35"
"6675";"КНИГИ";"Основы трассирования и разбивка автомобильных и железных дорог";"Мюллер Г.";"1990";"Москва";"Издательство ""Транспорт""";"240"
"6676";"НТД без индекса";"Пособие по строительству покрытий и оснований автомобильных дорог и аэродромов из грунтов, укрепленных вяжущими материалами, к СНиП 3.06.03-85 и СНиП 3.06.06-88";"СоюздорНИИ";"1990";"Москва";"";"202"
"6677";"КНИГИ";"Инженерное оборудование автомобильных дорог";"Хомяк Я.В.";"1990";"Москва";"Издательство ""Транспорт""";"232"
"6678";"КНИГИ";"Инженерное оборудование автомобильных дорог";"Копилевич С.Л.";"1990";"Москва";"Издательство ""Транспорт""";"232"
"6679";"КНИГИ";"Инженерное оборудование автомобильных дорог";"Гончаренко Ф.П.";"1990";"Москва";"Издательство ""Транспорт""";"232"
"6680";"КНИГИ";"Специальные приборы для инженерно-геодезических работ";"Ямбаев Х.К.";"1990";"Москва";"Издательство ""Недра""";"272"
"6681";"КНИГИ";"Моделирование производственных процессов строительства и ремонта автомобильных дорог";"Карай Н.А.";"1990";"Москва";"Издательство ""Транспорт""";"104"
"6682";"КНИГИ";"Моделирование производственных процессов строительства и ремонта автомобильных дорог";"Канин А.П.";"1990";"Москва";"Издательство ""Транспорт""";"104"
"6683";"КНИГИ";"Проектирование автомобильных дорог с учетом экономии энергоресурсов";"Романюха А.М.";"1990";"Киев";"Издательство ""Будивэльнык""";"104"
"6684";"КНИГИ";"Проектирование автомобильных дорог с учетом экономии энергоресурсов";"Василенко Л.В.";"1990";"Киев";"Издательство ""Будивэльнык""";"104"
"6685";"КНИГИ";"Проектирование автомобильных дорог с учетом экономии энергоресурсов";"Белятынский А.А.";"1990";"Киев";"Издательство ""Будивэльнык""";"104"
"6686";"НТД без индекса";"Нормативы удельных капитальных вложений в строительство АД общего пользования на 1991-1995 г.г.";"ГипродорНИИ";"1990";"Москва";"";"50"
"6687";"НТД без индекса";"Методические рекомендации по применению в дорожном строительстве битумоминеральных смесей, содержащих сланцевую золу сухого отбора";"СоюздорНИИ";"1990";"Москва";"";"15"
"6688";"НТД без индекса";"Акционерно-арендная деятельность в строительстве";"ЦМИПКС";"1990";"Москва";"";"131"
"6689";"НТД без индекса";"Пособие по проектированию железных и автомобильных дорог промышленных предприятий в районах вечной мерзлоты (к СНиП 2.05.07-85)";"Промтрансниипроектом Госстроя СССР при участии  ЦНИИС";"1990";"Москва";"";"118"
"6690";"НТД с индексом";"Указания по строительству, ремонту и содержанию гравийных покрытий";"РосдорНИИ";"1990";"Москва";"Транспорт";"33"
"6691";"НТД с индексом";"Указания по эксплуатации дорожно-строительных машин";"Государственный концерн ""Росавтодор""";"1990";"Москва";"Транспорт";"63"
"6692";"НТД с индексом";"Инструкция по проведению осмотров мостов и труб на автомобильных дорогах";"ГипродорНИИ";"1990";"Москва";"Транспорт";"36"
"6693";"НТД с индексом";"Технические указания по устройству дорожных покрытий с шероховатой поверхностью";"Министерство автомобильных дорог РСФСР";"1990";"Москва";"Транспорт";"47"
"6694";"НТД с индексом";"Правила диагностики и оценки состояния автомобильных дорог";"МАДИ (ГТУ)";"1990";"Москва";"ЦБНТИ Минавтодора РСФСР";"168"
"6695";"НТД с индексом";"Инструкция по проектированию и строительству автомобильных дорог нефтяных и газовых промыслов Западной Сибири";"СоюздорНИИ";"1990";"Москва";"";"151"
"6696";"НТД без индекса";"Методические указания по выполнению выпускных работ и рефератов слушателями ИПК";"";"1990";"Москва";"";"11"
"6697";"НТД без индекса";"Методика определения планово-расчетных цен при организации внутрихозяйственного расчета";"";"1990";"Москва";"";"72"
"6698";"НТД без индекса";"Отраслевая система норм и нормативов";"";"1990";"Москва";"";"35"
"6699";"НТД без индекса";"Опыт предотвращения и контроля коррозии. Методические рекомендации";"";"1990";"Ленинград";"";"26"
"6700";"НТД без индекса";"Методика расчета предельно допустимых сбросов (ПДС) веществ в водные объекты со сточными водами";"";"1990";"Харьков";"";"113"
"6701";"НТД без индекса";"О единых нормах амортизационных отчислений на полное восстановление основных фондов народного хозяйства СССР";"";"1990";"Москва";"";""
"6702";"НТД без индекса";"Методические указания по вопросам проектирования и составления смет №9";"";"1990";"";"";"91"
"6703";"НТД без индекса";"Методические указания по вопросам проектирования и составления смет №8";"";"1990";"";"";"42"
"6704";"НТД без индекса";"Методические указания по вопросам проектирования и составления смет №5";"";"1990";"";"";"57"
"6705";"НТД без индекса";"Методические указания по вопросам проектирования и составления смет №6";"";"1990";"";"";"57"
"6706";"НТД без индекса";"Методические указания по вопросам проектирования и составления смет №3";"";"1990";"";"";"79"
"6707";"НТД без индекса";"Методические указания по вопросам проектирования и составления смет №10";"";"1990";"";"";"99"
"6708";"НТД без индекса";"Методические рекомендации по устройству верхних слоев покрытий автомобильных дорог из крупнозернистых асфальтобетонных смесей";"";"1990";"";"";""
"6709";"НТД без индекса";"Перечень приказов и указаний Министерства АД РСФСР за 3 квартал 1990г.";"";"1990";"Москва";"";"8"
"6710";"НТД без индекса";"Перечень приказов и указаний Министерства АД РСФСР за 1 квартал 1990 г.";"";"1990";"Москва";"";"10"
"6711";"НТД без индекса";"Сборник норм и нормативов для разработки планово-расчетных цен к методике определения планово-расчетных цен при организации внутрихозяйственного расчета";"";"1990";"Москва";"";"40"
"6712";"НТД без индекса";"Перечень приказов и указаний Министерства АД РСФСР за IV квартал 1989 г.";"";"1990";"Москва";"";"12"
"6713";"НТД с индексом";"Бетоны. Методы определения прочности по образцам, отобранным из конструкций";"";"1990";"Москва";"Издательство стандартов";"13"
"6714";"НТД без индекса";"Сборник нормативных документов, регламентирующих работу органов НТИ в условиях хозрасчета и самофинансирования";"";"1990";"Минск";"";"74"
"6715";"НТД без индекса";"Порядок образования и использования фондов экономического стимулирования в условиях полного хозрасчета";"";"1990";"Москва";"";"26"
"6716";"НТД без индекса";"Рекомендации по организации службы ремонта и содержания искусственных сооружений на автомобильных дорогах общего пользования";"";"1990";"Алма-Ата";"";"46"
"6717";"НТД без индекса";"Рекомендации по проведению экспертизы ТЭР, проектов, рабочих проектов на строительство, реконструкцию АД";"";"1990";"Москва";"";"28"
"6718";"НТД с индексом";"Балки стропильные и подстропильные железобетонные. Технические условия";"";"1990";"Москва";"Издательство стандартов";""
"6719";"НТД с индексом";"Балки фундаментные железобетонные для стен зданий промышленных и сельскохозяйственных предприятий. Технические условия";"";"1990";"Москва";"Издательство стандартов";""
"6720";"НТД с индексом";"Арматурные и закладные изделия сварные, соединения сварные арматуры и закладных изделий железобетонных конструкций. Общие технические условия";"";"1990";"Москва";"Издательство стандартов";""
"6721";"НТД без индекса";"Регламент по использованию комплексной каталитической добавки";"";"1990";"";"";""
"6722";"НТД без индекса";"Технологический регламент на применение ортофосфорной кислоты для улучшения качества битумов";"";"1990";"";"";""
"6723";"НТД без индекса";"Технологический регламент по применению присадок (типа Эмса), улучшающих адгезию нефтяных дорожных битумов";"";"1990";"";"";""
"6724";"НТД с индексом";"Грунты. Метод лабораторного определения степени пучинности";"";"1990";"Москва";"Издательство стандартов";"8"
"6725";"НТД с индексом";"Грунты. Методы радиоизотопных измерений плотности и влажности";"";"1990";"Москва";"Издательство стандартов";"22"
"6726";"НТД с индексом";"Единая система конструкторской документации. Правила внесения изменений";"";"1990";"Москва";"ГК СССР по управлению качеством продукции и стандартам";"29"
"6727";"НТД с индексом";"Единая система внешнеторговой документации СЭВ. Счет";"";"1990";"Москва";"Издательство стандартов";""
"6728";"НТД с индексом";"Детали и изделия деревянные для малоэтажных жилых и общественных зданий. Технические условия";"";"1990";"Москва";"Издательство стандартов";""
"6729";"НТД с индексом";"Государственная система обеспечения единства измерений. Государственная служба стандартных справочных данных. Основные положения";"";"1990";"Москва";"Издательство стандартов";""
"6730";"НТД с индексом";"ГСИ. Измерения угла наклона элементов сооружений. Методика выполнения измерений струнными преобразователями углов наклона типа ПУНС";"";"1990";"";"";""
"6731";"НТД с индексом";"ГСИ. Осадка сооружений и оснований. Методика выполнения измерений системами гидростатического нивелирования с измерительными преобразователями типа пужс";"";"1990";"";"";""
"6732";"НТД с индексом";"ГСИ. Относительные взаимные перемещения элементов бетонных конструкций. Методика выполнения измерений преобразователями линейных компонентов пространственных перемещений типа плкпп";"";"1990";"";"";""
"6733";"НТД с индексом";"Датчики силоизмерительные тензорезисторные. Общие технические требования и методы испытаний";"";"1990";"";"";""
"6734";"НТД с индексом";"Вещества поверхностно-активные. Определение содержания неорганического сульфата. Титриметрический метод";"";"1990";"";"";""
"6735";"НТД с индексом";"Головки измерительные пружинные. Общие технические условия";"";"1990";"";"";""
"6736";"НТД с индексом";"Брусья мостовые деревянные. Технические условия";"";"1990";"";"";""
"6737";"НТД с индексом";"Машины землеройные. Номинальная грузоподъемность гусеничных и колесных погрузчиков";"";"1990";"Москва";"Издательство стандартов";"3"
"6738";"НТД с индексом";"Конструкции бетонные и железобетонные для колодцев канализационных, водопроводных и газопроводных сетей. Технические условия";"";"1990";"Москва";"Издательство стандартов";""
"6739";"НТД с индексом";"Защита древесины. Термины и определения";"";"1990";"Москва";"";""
"6740";"НТД с индексом";"Машины землеройные. Приборы для эксплуатации";"";"1990";"";"";""
"6741";"НТД с индексом";"Материалы оптические. Методы измерений показателя преломления";"";"1990";"";"";""
"6742";"НТД с индексом";"Машины для испытания материалов на усталость. Общие технические требования";"";"1990";"";"";""
"6743";"НТД с индексом";"Машины для испытания материалов на растяжение, сжатие и изгиб. Общие технические требования";"";"1990";"";"";""
"6744";"НТД с индексом";"Машины землеройные. Требования к эффективности и методы испытаний тормозных систем колесных машин";"";"1990";"";"";""
"6745";"НТД с индексом";"Машины землеройные. Погрузчики. Методы измерения усилий на рабочих органах и опрокидывающих нагрузок";"";"1990";"";"";""
"6746";"НТД с индексом";"Машины для испытания материалов на ползучесть, длительную прочность и релаксацию. Общие технические требования";"";"1990";"";"";""
"6747";"НТД с индексом";"Машины землеройные. Тракторы с бульдозерным оборудованием, автогрейдеры, самоходные скреперы. Ножи. Основные формы и размеры";"";"1990";"";"";""
"6748";"НТД с индексом";"Меры длины штриховые брусковые. Технические условия";"";"1990";"";"";""
"6749";"НТД с индексом";"Меры длины концевые плоскопараллельные. Технические условия";"";"1990";"";"";""
"6750";"НТД с индексом";"Контроль неразрушающий. Преобразователи ультразвуковые. Методы испытаний";"";"1990";"";"";""
"6751";"НТД с индексом";"Контроль неразрушающий. Толщиномеры ультразвуковые. Общие технические требования";"";"1990";"";"";""
"6752";"НТД с индексом";"Контроль неразрушающий. Преобразователи ультразвуковые. Общие технические требования";"";"1990";"";"";""
"6753";"НТД с индексом";"Комплекты светофильтров-линз и линз для линзовых светофоров железнодорожного транспорта. Технические условия";"";"1990";"";"";""
"6754";"НТД с индексом";"Охрана природы. Земли. Нормы выделения на землях государственного лесного фонда защитных полос лесов вдоль железных и автомобильных дорог";"";"1990";"Москва";"Гос. комитет СССР по охране труда";"4"
"6755";"НТД с индексом";"Профили стальные горячекатаные для ножей землеройных машин. Общие технические условия";"";"1990";"Москва";"Издательство стандартов";"6"
"6756";"НТД с индексом";"Правила приемки работ при строительстве и ремонте автомобильных дорог";"";"1990";"Москва";"Транспорт";"40"
"6757";"НТД с индексом";"Отличительные знаки и информационное обеспечение подвижного состава пассажирского наземного транспорта, остановочных пунктов и пассажирских станций. Общие технические требования";"";"1990";"Москва";"Издательство стандартов";"14"
"6758";"НТД с индексом";"Надежность в технике. Основные понятия, термины и определения";"";"1990";"Москва";"Государственный комитет СССР по управлению качеством продукции и стандартам";"37"
"6759";"НТД с индексом";"Обмен данными. Структура идентификации организаций";"";"1990";"Москва";"Издательство стандартов";""
"6760";"НТД с индексом";"Посуда и оборудование лабораторные стеклянные. Общие технические условия";"";"1990";"Москва";"Издательство стандартов";""
"6761";"НТД с индексом";"Правила, терки и полутерки. Технические условия";"";"1990";"Москва";"Издательство стандартов";""
"6762";"НТД с индексом";"Охрана природы. Атмосфера. Методы определения скорости и расходы газопылевых потоков, отходящих от стационарных источников";"";"1990";"Москва";"Издательство стандартов";""
"6763";"НТД с индексом";"Нефтепродукты и смазочные материалы. Общая классификация. Обозначение классов";"";"1990";"Москва";"";"4"
"6764";"НТД с индексом";"Применение тощего бетона для устройства автомобильных дорог Белорусской ССР";"";"1990";"БССР";"";"33"
"6765";"НТД с индексом";"Охрана природы. Экологический паспорт промышленного предприятия. Основные положения";"";"1990";"Москва";"";"24"
"6766";"НТД с индексом";"Панели гипсобетонные для перегородок. Технические условия";"";"1990";"";"";""
"6767";"НТД с индексом";"Расходомеры скоростные, электромагнитные и вихревые. Общие технические требования и методы испытаний";"";"1990";"";"";""
"6768";"НТД с индексом";"Нефтепродукты. Метод определения цвета";"";"1990";"";"";""
"6769";"НТД с индексом";"Нефтепродукты. Определение содержания золы";"";"1990";"";"";""
"6770";"НТД с индексом";"Нефть и нефтепродукты. Метод определения давления насыщенных паров на аппарате с механическим диспергированием";"";"1990";"";"";""
"6771";"НТД с индексом";"Микрометры. Технические условия";"";"1990";"";"";""
"6772";"НТД с индексом";"Нивелиры. Общие технические условия";"";"1990";"";"";""
"6773";"НТД с индексом";"Молотки стальные строительные. Технические условия";"";"1990";"";"";""
"6774";"НТД с индексом";"Приборы управляющие при шлифовании. Общие технические условия";"";"1990";"";"";""
"6775";"НТД с индексом";"Приборы для измерения уровня жидкостей и сыпучих материалов. Общие технические требования и методы испытаний";"";"1990";"";"";""
"6776";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Консервация документов. Основные термины и определения";"";"1990";"Москва";"Издательство стандартов";"10"
"6777";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Индексирование документов. Общие требования к систематизации и предметизации";"";"1990";"Москва";"Издательство стандартов";"11"
"6778";"НТД с индексом";"Система показателей качества продукции. Оборудование гаражное. Номенклатура показателей";"";"1990";"Москва";"Издательство стандартов";"12"
"6779";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Издания. Основные виды. Термины и определения";"";"1990";"Москва";"Издательство стандартов";"22"
"6780";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Консервация документов. Общие требования";"";"1990";"Москва";"Издательство стандартов";"13"
"6781";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Издания. Выходные сведения";"";"1990";"Москва";"Издательство стандартов";"15"
"6782";"НТД с индексом";"Система обработки информации. Термины и определения";"";"1990";"Москва";"Госстандарт";""
"6783";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Представление дат и времени дня. Общие требования";"";"1990";"Москва";"Издательство стандартов";""
"6784";"НТД с индексом";"Система показателей качества продукции. Гидроприводы объемные, пневмоприводы и смазочные системы. Номенклатура показателей";"";"1990";"Москва";"Издательство стандартов";""
"6785";"НТД с индексом";"Система оценки качества и сертификации взаимопоставляемой продукции. Знак соответствия. Форма, размеры и порядок применения";"";"1990";"Москва";"Издательство стандартов";""
"6786";"НТД с индексом";"Система разработки и постановки продукции на производство. Постановка на производство продукции по технической документации иностранных фирм";"";"1990";"Москва";"Издательство стандартов";""
"6787";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Отчет о геологическом изучении недр. Общие требования к содержанию и оформлению";"";"1990";"Москва";"Издательство стандартов";""
"6788";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Информационное обеспечение программ комплексной стандартизации продукции. Общие требования";"";"1990";"Москва";"Издательство стандартов";""
"6789";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Знаки для разметки оригиналов и исправления корректурных и пробных оттисков. Общие требования";"";"1990";"Москва";"Издательство стандартов";""
"6790";"НТД с индексом";"Система стандартов по информации, библиотечному и издательскому делу. Тезаурус информационно-поисковый многоязычный. Состав, структура и основные требования к построению";"";"1990";"Москва";"Издательство стандартов";""
"6791";"НТД с индексом";"Средство для борьбы с гололедом (СБГ ""Кама"" 10)";"";"1990";"Москва";"";"16"
"6792";"НТД с индексом";"Система стандартов безопасности труда. Пожаровзрывоопасность вещкств и материалов. Номенклатура показателей и методы их определения";"";"1990";"Москва";"";"143"
"6793";"НТД с индексом";"Светодальномеры геодезические. Общие технические условия";"";"1990";"";"";""
"6794";"НТД с индексом";"Система стандартов безопасности труда. Краны грузоподъемные. Краны контейнерные. Требования безопасности";"";"1990";"";"";""
"6795";"НТД с индексом";"Счетчики газа скоростные. Общие технические требования и методы испытаний";"";"1990";"";"";""
"6796";"НТД с индексом";"Трубы стальные каплевидные. Сортамент";"";"1990";"Москва";"Издательство стандартов";"8"
"6797";"НТД с индексом";"Экскаваторы непрерывного действия. Термины и определения";"";"1990";"Москва";"Издательство стандартов";"14"
"6798";"НТД с индексом";"Термометры жидкостные стеклянные. Общие технические требования. Методы испытаний";"";"1990";"Москва";"Издательство стандартов";""
