﻿"#";"Статья бюджета";"Дата конкурса";"Номер лота";"Наименование темы";"Наименование организации - победителя конкурса"
"428";"НИОКР";"10.10.2014";"№04";"Разработка комплекса предварительных национальных стандартов, необходимых для проектирования асфальтобетонных смесей на основе принципов ""Superpave""";"ООО ""ЦМИиС"""
"429";"НИОКР";"10.10.2014";"№12";"Разработка ПНСТ ""Дороги автомобильные общего пользования. Плиты из композиционных материалов для обеспечения временного проезда. Технические условия""";"ООО ""Руссинтэк"""
"430";"НИОКР";"10.10.2014";"№09";"Разработка ОДМ ""Рекомендации по применению пропиточных материалов для повышения долговечности асфальтобетонных покрытий""";"ООО ""Автодорис"""
"431";"НИОКР";"10.10.2014";"№10";"Разработка ОДМ ""Трубы дорожные водопропускные. Способы бестраншейной прокладки""";"ООО ""Центр Дорпроект"""
"432";"НИОКР";"10.10.2014";"№11";"Разработка ОДМ ""Интеллектуальные транспортные системы. Подсистема контроля технико-эксплуатационного состояния искусственных сооружений. Требования к автоматизируемым функциям""";"ООО ""НИИ ПТ"""
"433";"НИОКР";"23.09.2014";"№03";"Разработка ОДМ ""Осветительные приборы для автомобильных дорог. Классификация. Общие требования и методы испытаний"" с проведением исследовательско-экспериментальных работ";"ООО ""ВНИСИ"""
"434";"НИОКР";"23.09.2014";"№02";"Исследование растяжимости битумных вяжущих (исходных и после старения по методу RTFOT) при различных температурах, а также зависимости растяжимости и усилий при растяжении битумных вяжущих от различных факторов (температуры испытания, скорости растяжения и других) с разработкой ОДМ";"ООО ""ЦМИиС"""
"435";"НИОКР";"23.09.2014";"№01";"Исследования зависимости устойчивости асфальтобетонов к пластическим деформациям (колееобразованию) от реологических свойств битумных вяжущих с разработкой ОДМ";"ООО ""ЦМИиС"""
"436";"НИОКР";"17.10.2014";"№05";"Разработка методики и программы расчета наплавных мостов на динамическое воздействие автотранспорта";"ВГАСУ"
"437";"НИОКР";"17.10.2014";"№06";"Разработка программного комплекса для расчета автодорожных плитно-балочных пролетных строений мостов с учетом дефектов и повреждений";"ВГАСУ"
"438";"НИОКР";"17.10.2014";"№13";"Переработка ОДМ ""Методические рекомендации по восстановлению асфальтобетонных покрытий и оснований автомобильных дорог методом холодной регенерации""";"ФАУ ""РОСДОРНИИ"""
"439";"НИОКР";"17.10.2014";"№14";"Разработка ОДМ ""Типовые конструкции укрепления откосов земляного полотна автомобильных дорог общего пользования"" (взамен альбома ""Конструкции укрепления откосов земляного полотна автомобильных дорог общего пользования. Материалы для проектирования"", серия 3.503.9-78, выпуск 0)";"ФАУ ""РОСДОРНИИ"""
"440";"НИОКР";"17.10.2014";"№04";"Разработка ОДМ ""Методические рекомендации по оценке технико-экономической эффективности строительства бетонных дорожных одежд в современных условиях""";"ОАО ""ГИПРОДОРНИИ"""
"441";"НИОКР";"17.10.2014";"№03";"Разработка комплекса предварительных национальных стандартов по определению требований к битумным вяжущим материалам в зависимости от климатических и транспортных условий эксплуатации по методологии ""Superpave""";"АНО ""НИИ ТСК"""
"442";"НИОКР";"17.10.2014";"№01";"Разработка методики и альфа-версии программного обеспечения по расчету нежесткой дорожной одежды";"ООО ""СПбГАСУ-Дорсервис"""
"443";"НИОКР";"17.10.2014";"№02";"Разработка комплекса предварительных национальных стандартов по испытанию асфальтобетонных смесей на основе принципов ""Superpave""";"ООО ""ЦМИиС"""
"444";"НИОКР";"17.10.2014";"№15";"Разработка ОДМ ""Методические рекомендации по применению чистых низкотемпературных противогололедных материалов для зимнего содержания автомобильных дорог""";"ООО ""ДорТехИнвест"""
"445";"НИОКР";"17.10.2014";"№16";"Разработка программы развития участков федеральных автомобильных дорог на подходах к морским портам РФ";"ООО ""ИРИ"""
"446";"НИОКР";"17.10.2014";"№09";"Разработка альбома типовых решений надземных пешеходных переходов с применением цельномонолитных пролётных строений из полимерных композитов";"ООО ""Руссинтэк"""
"447";"НИОКР";"17.10.2014";"№12";"Разработка ОДМ ""Методические рекомендации по использованию анкерных свай и микросвай в составе мероприятий инженерной защиты автомобильных дорог""";"ООО ""НТЦ ГеоПроект"""
"448";"НИОКР";"17.10.2014";"№07";"Разработка ОДМ ""Методические рекомендации по применению роботизированных теледиагностических комплексов для обследования водопропускных и водоотводных сооружений на автомобильных дорогах""";"ООО ""Центр Дорпроект"""
"449";"НИОКР";"17.10.2014";"№08";"Разработка ОДМ ""Интеллектуальные транспортные системы. Подсистема контроля технико-эксплуатационного состояния искусственных сооружений. Термины и определения""";"ООО ""НИИ ПТ"""
"450";"НИОКР";"17.10.2014";"№11";"Проведение исследования взаимодействия основного и встраивающегося транспортных потоков в зоне слияния при присоединении съезда транспортной развязки к основной магистрали с учётом неоднородности распределения плотности транспортного потока по полосам движения";"АО ""ЦНС"""
"451";"НИОКР";"17.11.2014";"№03";"Разработка ОДМ ""Методические рекомендации по применению конструкционных композитных армирующих каркасов вместо стальных в буронабивных сваях"", с разработкой Альбома технических решений";"ООО ""Рекстром-М"""
"452";"НИОКР";"17.11.2014";"№01";"Разработка ОДМ ""Методические рекомендации по применению конструкционных композитных анкеров для устройства поперечных и продольных деформационных швов вместо стальных анкерных стержней в покрытиях жесткого типа"", с разработкой Альбома технических решений";"ООО ""Рекстром-М"""
"453";"НИОКР";"17.11.2014";"№02";"Разработка ОДМ ""Методические рекомендации по применению конструкционных композитных сеток и решеток вместо стальных при их использовании для укрепления сводов тоннелей и подпорных стен методом торкретирования"", с разработкой Альбома технических решений";"ООО ""Рекстром-М"""
"454";"НИОКР";"06.10.2014";"№01";"Разработка ОДМ ""Методические рекомендации по применению композиционных материалов в цементобетоне для дорожных покрытий""";"ОАО ""ГИПРОДОРНИИ"""
"455";"НИОКР";"06.10.2014";"№02";"Разработка ОДМ ""Методические рекомендации по проектированию искусственного освещения автомобильных дорог общего пользования""";"ООО ""ВНИСИ"""
"456";"НИОКР";"06.10.2014";"№03";"Исследования технического уровня современных осветительных приборов (ОП) для автомобильных дорог. Разработка рекомендаций по использованию светодиодных ОП взамен установленных ОП на федеральных автомобильных дорогах в рамках энергосервисных контрактов";"ООО ""ВНИСИ"""
"457";"Информационное обеспечение";"";"№03";"Разработка и сопровождение официального интернет-сайта Федерального дорожного агентства";"ФГБУ ""ИНФОРМАВТОДОР"""
"458";"Информационное обеспечение";"";"№01";"Информационно-экспертное обеспечение по вопросам проведения научно-технической политики в дорожном хозяйстве с подготовкой заключений, информационных материалов и рецензий по нормативно-правовым, нормативно-техническим и методическим документам";"ФАУ ""РОСДОРНИИ"""
"459";"Информационное обеспечение";"";"№02";"Содержательное наполнение макета каталога эффективных технологий, новых материалов и современного оборудования дорожного хозяйства за 2014 год (включая информацию об их применении органами управления дорожным хозяйством)";"ФАУ ""РОСДОРНИИ"""
"460";"Информационное обеспечение";"";"№03";"Содержательное наполнение и подготовка макетов отраслевого сборника научных трудов «Дороги и мосты» (4 макета)";"ФАУ ""РОСДОРНИИ"""
"461";"Информационное обеспечение";"";"№01";"Сопровождение и доработка автоматизированной системы ""Формирование и контроль исполнения бюджета в дорожном хозяйстве"" в рамках реализации подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)""";"ЗАО ""ТФМ и К"""
"462";"Информационное обеспечение";"";"№01";"Коммуникационное обеспечение деятельности Федерального дорожного агентства на 2014 год и оказание комплекса услуг по обработке входящих запросов от СМИ, подготовке и распространению пресс-релизов, реализации комментарийной программы представителей Федерального дорожного агентства в прессе, в целях информирования населения Российской Федерации, органов государственной власти и дорожных организаций о ходе и итогах выполнения подпрограммы ""Автомобильные дороги» федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)""";"ФГБУ ""ИНФОРМАВТОДОР"""
"463";"Информационное обеспечение";"";"№02";"Совершенствование информационного сопровождения реализации программных мероприятий подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)"" путем поддержания и развития отраслевых информационных ресурсов, осуществление оперативного межведомственного взаимодействия при формировании федеральных информационных ресурсов в части учета и вовлечения в хозяйственный оборот результатов научно-технической деятельности";"ФГБУ ""ИНФОРМАВТОДОР"""
"464";"Информационное обеспечение";"";"№01";"Освещение проблем организации дорожного движения в средствах массовой информации, оповещение населения о комплексе мероприятий, направленных на обеспечение безопасности дорожного движения на федеральных трассах Российской Федерации, информирование населения Российской Федерации, органов государственной власти и дорожных организаций о ходе и итогах мероприятий Федерального дорожного агентства, обозначенных в федеральной целевой программе ""Повышение безопасности дорожного движения в 2013 - 2020 годах";"ФГБУ ""ИНФОРМАВТОДОР"""
"465";"Информационное обеспечение";"";"№03";"Разработка информационного иллюстрированного материала об уникальных федеральных объектах дорожного хозяйства";"ФГБУ ""ИНФОРМАВТОДОР"""
"466";"Информационное обеспечение";"";"№02";"Подготовка и размещение информационно-аналитических материалов по информированию населения Российской Федерации, органов государственной власти, транспортных организаций о ходе и итогах выполнения подпрограммы «Автомобильные дороги» федеральной целевой программы «Развитие транспортной системы России (2010 – 2020 годы)», в специальном приложении к печатному средству массовой информации";"ФГБУ ""ИНФОРМАВТОДОР"""
"467";"Информационное обеспечение";"";"№01";"Создание специального приложения к федеральному печатному средству массовой информации, посвящённого ходу реализации подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010 – 2020 годы)"", ее целям и задачам, передовому опыту в дорожной отрасли по применению прогрессивных технологий, конструкций и материалов";"ФГБУ ""ИНФОРМАВТОДОР"""
"468";"Информационное обеспечение";"";"№04";"Информационное обеспечение управления кадровыми ресурсами Федерального дорожного агентства и подведомственных федеральных казенных учреждений для реализации подпрограммы ""Автомобильные дороги» федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)"" на основе существующего интерактивного информационного комплекса";"ООО ""фирма ПЛЮС"""
"469";"Информационное обеспечение";"";"№02";"Совершенствование системы поддержки и обеспечение сопровождения программного комплекса ""Автоматизированной подготовки, сбора и анализа сводной бухгалтерской и иной отчетности"" в системе Федерального дорожного агентства в рамках реализации подпрограммы ""Автомобильные дороги» федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)""";"ЗАО ""Центр новых технологий ""Парус"""
"470";"Информационное обеспечение";"";"№01";"Создание и продвижение в сети Интернет информационных материалов, посвященных реализации подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010 – 2020 годы)";"ООО ""АПОСТОЛ"""
"471";"Информационное обеспечение";"";"№02";"Информирование населения Российской Федерации, органов государственной власти, дорожных организаций о ходе и итогах выполнения подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010 – 2020 годы)"", ее целях и задачах, о передовом опыте применения прогрессивных технологий, конструкций и материалов в целях снижения затрат на дорожные работы путем создания и развития официальных коммуникационных каналов Федерального дорожного агентства в социальных сетях";"ООО ""АПОСТОЛ"""
"472";"НИОКР";"07.10.2013";"№01";"Разработка предварительного национального стандарта ""Метод определения деформации сдвига асфальтобетона""";"АО ""Институт ""Стройпроект"""
"473";"НИОКР";"07.10.2013";"№03";"Разработка проекта ПНСТ ""Метод определения динамического модуля упругости асфальтобетона""";"АО ""Институт ""Стройпроект"""
"474";"НИОКР";"07.10.2013";"№04";"Разработка рекомендаций по назначению требований к органическим вяжущим материалам на основе принципов ""Superpave"" для регионов Северо-западного федерального округа";"АО ""Институт ""Стройпроект"""
"475";"НИОКР";"07.10.2013";"№05";"Разработка ОДМ ""Методические рекомендации по определению низкотемпературных характеристик асфальтобетона""";"АО ""Институт ""Стройпроект"""
"476";"НИОКР";"07.10.2013";"№06";"Разработка проекта ПНСТ ""Метод определения модуля упругости и жесткости асфальтобетона""";"АО ""Институт ""Стройпроект"""
"477";"НИОКР";"07.10.2013";"№07";"Разработка проекта ПНСТ на метод испытания битумных балочек на изгиб при низких температурах (BBR)";"АО ""Институт ""Стройпроект"""
"478";"НИОКР";"07.10.2013";"№08";"Разработка проекта ПНСТ ""Метод старения органических вяжущих материалов под действием давления и температуры (PAV - Pressure aging vessel)""";"АО ""Институт ""Стройпроект"""
"479";"НИОКР";"07.10.2013";"№09";"Разработка проекта ПНСТ на метод определения свойств органических вяжущих с использованием динамического сдвигового реометра (DSR - Dynamic Shear Rheometer)";"АО ""Институт ""Стройпроект"""
"480";"НИОКР";"07.10.2013";"№12";"Разработка предварительного национального стандарта ""Метод приготовления асфальтобетонных образцов вращательным уплотнителем (Гиратором)""";"АО ""Институт ""Стройпроект"""
"481";"НИОКР";"07.10.2013";"№02";"Разработка научно-обоснованных предложений по автоматизации лабораторного контроля в федеральных казённых учреждениях подведомственных Росавтодору с разработкой ОДМ ""Методические рекомендации по автоматизации лабораторного контроля в ФКУ подведомственных Росавтодору""";"ООО БСКБ ""Нефтехимавтоматика"""
"482";"НИОКР";"07.10.2013";"№10";"Проведение межлабораторных сравнительных испытаний (МСИ) битумов с подготовкой предложений по оптимизации деятельности дорожных лабораторий";"ФГУП ""ВНИЦСМВ"""
"483";"НИОКР";"07.10.2013";"№11";"Переработка ОДМ «Рекомендации по применению комплексных органических вяжущих материалов (КОВ) на основе блоксополимеров типа СБС в дорожном строительстве» с учётом новых технологий и материалов";"ООО ""Строительная компания Дорстройтехнологии"""
"484";"НИОКР";"14.10.2013";"№08";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Классификация тоннелей""";"ФАУ ""РОСДОРНИИ"""
"485";"НИОКР";"14.10.2013";"№03";"Разработка ОДМ ""Рекомендации по расчётному анализу тросовых дорожных ограждений безопасности"" на основе расчётно-теоретических и экспериментальных исследований с использованием методов компьютерного моделирования";"МАДИ"
"486";"НИОКР";"14.10.2013";"№07";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Правила проектирования автомобильных дорог""";"ЗАО ""Петербург-Дорсервис"""
"487";"НИОКР";"14.10.2013";"№15";"Разработка проекта межгосударственного стандарта ГОСТ «Дороги автомобильные общего пользования. Требования к размещению средств наружной рекламы»";"ООО ""Корпорация ""Строй Инвест Проект М"""
"488";"НИОКР";"14.10.2013";"№01";"Разработка ОДМ ""Рекомендации по применению текстильно-песчаных свай при строительстве автомобильных дорог на слабых грунтах основания""";"ООО ""Мегатех инжиниринг"""
"489";"НИОКР";"14.10.2013";"№02";"Разработка ОДМ ""Альбом типовых конструкций дорожной одежды с применением геосинтетических материалов""";"ООО ""Мегатех инжиниринг"""
"490";"НИОКР";"14.10.2013";"№04";"Разработка научно-обоснованных предложений по совершенствованию конструктивных решений пролетных строений из цельноперевозимых балок из предварительно напряженного железобетона с монолитной плитой проезжей части под автодорожные мосты";"АО ""Институт ""Стройпроект"""
"491";"НИОКР";"14.10.2013";"№05";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Плиты дорожные железобетонные. Технические требования""";"ООО ""Смоленск-ДорНИИ-Проект"""
"492";"НИОКР";"14.10.2013";"№06";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Плиты дорожные железобетонные. Методы контроля""";"ООО ""Смоленск-ДорНИИ-Проект"""
"493";"НИОКР";"14.10.2013";"№11";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Изыскания мостов и путепроводов. Общие требования""";"ООО ""СПбГАСУ-Дорсервис"""
"494";"НИОКР";"14.10.2013";"№12";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Классификация мостов""";"АО ЦНИИС"
"495";"НИОКР";"14.10.2013";"№14";"Разработка проекта межгосударственного стандарта ГОСТ «Дороги автомобильные общего пользования. Трубы дорожные водопропускные. Методы контроля»";"ЗАО ""МГЦ-Групп"""
"496";"НИОКР";"14.10.2013";"№13";"Разработка ОДМ «Рекомендации по проектированию и строительству берегозащитных сооружений на откосах и склонах автомобильных дорог»";"ООО ""НТЦ ГеоПроект"""
"497";"НИОКР";"30.10.2013";"№05";"Разработка ОДМ ""Рекомендации по применению технологии глубинного смешивания для укрепления слабых грунтов оснований земляного полотна""";"ФАУ ""РОСДОРНИИ"""
"498";"НИОКР";"30.10.2013";"№10";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Дорожные зеркала. Методы контроля""";"ФАУ ""РОСДОРНИИ"""
"499";"НИОКР";"30.10.2013";"№11";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Дорожные зеркала. Технические требования""";"ФАУ ""РОСДОРНИИ"""
"500";"НИОКР";"30.10.2013";"№12";"Разработка проекта межгосударственного стандарта ГОСТ «Дороги автомобильные общего пользования. Требования к уровню зимнего содержания»";"ФАУ ""РОСДОРНИИ"""
"501";"НИОКР";"30.10.2013";"№13";"Разработка проекта межгосударственного стандарта ГОСТ «Дороги автомобильные общего пользования. Требования к уровню летнего содержания»";"ФАУ ""РОСДОРНИИ"""
"502";"НИОКР";"30.10.2013";"№14";"Разработка проекта межгосударственного стандарта ГОСТ «Дороги автомобильные общего пользования. Требования к эксплуатационному состоянию»";"ФАУ ""РОСДОРНИИ"""
"503";"НИОКР";"30.10.2013";"№06";"Исследование влияния зимних шин и различных видов шипов противоскольжения на асфальтобетонные и бетонные покрытия проезжей части дорог с разработкой мероприятий по обеспечению сохранности автомобильных дорог";"МАДИ"
"504";"НИОКР";"30.10.2013";"№09";"Разработка ГОСТ Р «Элементная база геометрического проектирования автомобильных дорог»";"МАДИ"
"505";"НИОКР";"30.10.2013";"№07";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Горизонтальная освещенность от искусственного освещения. Методы контроля""";"ООО ""ВНИСИ"""
"506";"НИОКР";"30.10.2013";"№08";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Горизонтальная освещенность от искусственного освещения. Технические требования""";"ООО ""ВНИСИ"""
"507";"НИОКР";"30.10.2013";"№01";"Разработка рекомендаций по технологии ремонта водопропускных труб с использованием композиционных материалов";"ООО ""ДорТехИнвест"""
"508";"НИОКР";"30.10.2013";"№02";"Разработка ОДМ ""Устройство поверхностной обработки и тонких слоев износа с применением различных видов фиброволокон""";"ООО ""ДорТехИнвест"""
"509";"НИОКР";"30.10.2013";"№03";"Разработка ОДМ ""Рекомендации по применению водопропускных труб из полимерных композиционных материалов""";"ООО ""Руссинтэк"""
"510";"НИОКР";"30.10.2013";"№04";"Разработка каталога схем усиления конструкций мостовых сооружений на автомобильных дорогах с использованием композитных материалов";"ЗАО ""Триада-Холдинг"""
"511";"НИОКР";"18.11.2013";"№14";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Элементы обустройства. Технические требования. Правила применения""";"ФАУ ""РОСДОРНИИ"""
"512";"НИОКР";"18.11.2013";"№11";"Разработка ОДМ ""Методические рекомендации по применению многослойных композиционных дренирующих материалов (геодрен) для осушения и усиления дорожных конструкций при строительстве и реконструкции автомобильных дорог""";"ФАУ ""РОСДОРНИИ"""
"513";"НИОКР";"18.11.2013";"№09";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Правила проектирования автомобильных дорог в сложных условиях""";"ФАУ ""РОСДОРНИИ"""
"514";"НИОКР";"18.11.2013";"№07";"Проведение анализа нормативной правовой и нормативно-технической базы с целью внесения соответствующих изменений для внедрения 3D моделирования при строительстве и реконструкции автомобильных дорог с подготовкой предложений по разработке нормативно-технических документов";"ФАУ ""РОСДОРНИИ"""
"515";"НИОКР";"18.11.2013";"№01";"Разработка проекта межгосударственного стандарта ГОСТ ""Дороги автомобильные общего пользования. Проектирование пешеходных и велосипедных дорожек. Общие требования""";"ФАУ ""РОСДОРНИИ"""
"516";"НИОКР";"18.11.2013";"№02";"Разработка предложений по обеспечению несущей способности оснований автомобильных дорог в условиях криолитозоны на основе экспериментальных и теоретических исследований напряженно-деформированного состояния в процессе промерзания-оттаивания грунтов";"ФАУ ""РОСДОРНИИ"""
"517";"НИОКР";"18.11.2013";"№12";"Разработка ОДМ ""Рекомендации по определению напряжённо-деформированного состояния многослойных дорожных одежд"" на основании современных конечно-элементных решений для слоистых систем с разработкой алгоритмов автоматизированных расчётов";"МАДИ"
"518";"НИОКР";"18.11.2013";"№05";"Разработка проекта ГОСТ Р ""Дороги автомобильные общего пользования. Требования к проведению инженерно-гидрологических изысканий""";"МАДИ"
"519";"НИОКР";"18.11.2013";"№15";"Разработка ""Методических рекомендаций по определению грузоподъёмности эксплуатируемых мостовых сооружений на автомобильных дорогах общего пользования"" (взамен ОДН 218.0.032-2003)";"ФГБОУ ВПО ""СГУПС"""
"520";"НИОКР";"18.11.2013";"№16";"Разработка проекта межгосударственного стандарта ГОСТ ""Требования к проведению диагностики и паспортизации искусственных сооружений на автомобильных дорогах""";"РУТ (МИИТ)"
"521";"НИОКР";"18.11.2013";"№10";"Разработка проекта национального стандарта ГОСТ Р ""Дороги автомобильные общего пользования. Материалы геосинтетические для разделения слоев дорожной одежды из минеральных материалов. Технические требования""";"АНО ""НИИ ТСК"""
"522";"НИОКР";"18.11.2013";"№03";"Разработка научно обоснованных предложений по расширению внедрения методологии ""Superpave"" в дорожном хозяйстве Российской Федерации на основе мониторинга за участками федеральных автомобильных дорог в Северо-Западном федеральном округе с покрытиями из асфальтобетонов с параметрами, основанными на принципах ""Superpave""";"АНО ""НИИ ТСК"""
"523";"НИОКР";"18.11.2013";"№17";"Разработка проекта ГОСТ Р ""Тоннели автомобильные. Требования безопасности""";"ФГУП ""ВНИИНМАШ"""
"524";"НИОКР";"18.11.2013";"№06";"Проведение комплексного исследования свойств асфальтобетонных смесей по действующим национальным стандартам с использованием новых методов испытаний с разработкой предложений по внесению изменений в действующие нормативно-технические документы";"ООО ""ЦМИиС"""
"525";"НИОКР";"18.11.2013";"№04";"Разработка отраслевых сметных нормативов, применяемых при проведении работ по содержанию инженерно-технических систем (средств) обеспечения транспортной безопасности дорожных искусственных сооружений";"ЗАО ""НПП ""ИСТА-Системс"""
"526";"НИОКР";"18.11.2013";"№13";"Разработка рекомендаций по оценке долговечности компаундированных дорожных битумов и предложений по внесению изменений и дополнений в действующие нормативные документы";"РГУ нефти и газа имени И.М. Губкина"
"527";"НИОКР";"18.11.2013";"№08";"Разработка ОДМ ""Методические рекомендации по устройству бесшовной напыляемой мостовой гидроизоляции из композиционных материалов на железобетонных и стальных ортотропных плитах пролётных строений мостовых сооружений, а также на других строительных конструкциях из стали и железобетона""";"ЗАО ""Конвера-Юг"""
"528";"НИОКР";"30.09.2013";"№13";"Разработка комплекса проектов ГОСТ на методы испытаний щебня и гравия из горных пород";"ФАУ ""РОСДОРНИИ"""
"529";"НИОКР";"30.09.2013";"№04";"Разработка проекта ГОСТ ""Дороги автомобильные общего пользования. Дорожные покрытия. Методы измерения ровности""";"МАДИ"
"530";"НИОКР";"30.09.2013";"№09";"Разработка ОДМ ""Конструирование и расчет водоотводных лотков закрытого типа для автомобильных дорог и аэродромов""";"МАДИ"
"531";"НИОКР";"30.09.2013";"№15";"Разработка проекта ГОСТов ""Дороги автомобильные общего пользования. Дорожные ограждения. Классификация, Технические требования, Методы контроля""";"МАДИ"
"532";"НИОКР";"30.09.2013";"№16";"Разработка предложений в раздел Композиционные материалы СП 35.13330.2011. Свод правил. Мосты и трубы";"ФГБОУ ВПО ""СГУПС"""
"533";"НИОКР";"30.09.2013";"№18";"Разработка ОДМ ""Рекомендации по определению параметров и назначению категорий дефектов при оценке технического состояния мостовых сооружений на автомобильных дорогах. Каталог дефектов в мостовых сооружениях""";"РУТ (МИИТ)"
"534";"НИОКР";"30.09.2013";"№07";"Разработка ОДМ ""Методические рекомендации по применению в основаниях дорожных одежд медленнотвердеющих, низкомарочных материалов на основе белитовых шламов""";"ОАО ""Омский СоюздорНИИ"""
